measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB15/PgnJ,m,9.49,2.09,8,0.47
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB15/PgnJ,f,9.41,1.64,8,0.63
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB15/PgnJ,m,9.29,0.375,8,-0.02
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB15/PgnJ,f,8.96,0.277,8,-1.05
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB15/PgnJ,m,13.8,0.484,8,-0.43
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB15/PgnJ,f,13.5,0.396,8,-1.74
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB15/PgnJ,m,39.2,1.59,8,-0.84
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB15/PgnJ,f,37.4,1.40,8,-2.28
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB15/PgnJ,m,42.2,0.478,8,-0.86
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB15/PgnJ,f,41.8,0.740,8,-1.19
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB15/PgnJ,m,14.8,0.177,8,-0.67
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB15/PgnJ,f,15.1,0.460,8,-0.47
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB15/PgnJ,m,35.1,0.376,8,0.45
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB15/PgnJ,f,36.1,0.888,8,1.30
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB15/PgnJ,m,32.3,0.487,8,-0.77
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB15/PgnJ,f,32.8,0.510,8,-0.71
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB15/PgnJ,m,15.1,0.392,8,0.01
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB15/PgnJ,f,14.9,0.639,8,-0.37
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB15/PgnJ,m,2.33,0.124,8,-0.39
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB15/PgnJ,f,2.34,0.218,8,-0.46
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB15/PgnJ,m,6.61,1.54,8,-1.02
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB15/PgnJ,f,7.51,2.46,8,-0.68
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB15/PgnJ,m,88.5,2.69,8,1.04
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB15/PgnJ,f,87.8,3.20,8,0.62
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB15/PgnJ,m,1.81,0.636,8,0.02
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB15/PgnJ,f,1.70,0.342,8,0.35
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB15/PgnJ,f,1.96,0.501,8,-0.14
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB15/PgnJ,m,2.26,0.761,8,0.18
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB15/PgnJ,m,0.400,0.151,8,-0.94
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB15/PgnJ,f,0.487,0.0991,8,0.10
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB15/PgnJ,m,0.463,0.350,8,-0.28
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB15/PgnJ,f,0.512,0.419,8,-0.36
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB15/PgnJ,m,5.33,0.698,8,1.65
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB15/PgnJ,f,3.94,1.17,8,0.75
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB15/PgnJ,m,12.7,0.460,8,-0.99
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB15/PgnJ,f,12.3,0.389,8,-1.88
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB15/PgnJ,f,995,81.7,8,0.62
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB15/PgnJ,m,1070,90.8,8,0.69
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB15/PgnJ,m,4.33,0.205,8,-0.50
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB15/PgnJ,f,4.52,0.897,8,-0.22
42102,Donahue12,css,,42102,litter_interval,mean litter interval,,wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,AXB15/PgnJ,f,5.05,1.28,8,0.70
42103,Donahue12,css,,42103,litter_size_birth,mean number of pups born,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,AXB15/PgnJ,f,6.37,1.19,8,1.70
42104,Donahue12,css,,42104,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,4,,,,,True,,,False,False,,AXB15/PgnJ,f,5.95,1.19,8,1.53
42105,Donahue12,css,,42105,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,5,,,,,True,,,False,False,,AXB15/PgnJ,f,0.925,0.0707,8,0.42
42106,Donahue12,css,,42106,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,6,,,,,True,,,False,False,,AXB15/PgnJ,f,1.11,0.588,8,-0.32
42107,Donahue12,css,,42107,pct_Fwean,percent females at weaning,,%,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,7,,,,,True,,,False,False,,AXB15/PgnJ,f,47.6,8.60,8,0.32
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,AXB15/PgnJ,m,0.0466,0.00390,6,-0.51
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,AXB15/PgnJ,m,0.0719,0.00510,6,-0.64
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,AXB15/PgnJ,m,0.0550,0.00261,6,-0.37
45301,HMDPpheno3,css,,45301,HR,pulse rate,,n/min,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,1,,,,,True,,,False,False,,AXB15/PgnJ,m,599,12.2,6,-0.23
45302,HMDPpheno3,css,,45302,BP,systolic blood pressure,,mmHg,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,2,,,,,True,,,False,False,,AXB15/PgnJ,m,144,7.10,6,1.02
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,AXB15/PgnJ,m,76.5,5.32,6,-0.66
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,AXB15/PgnJ,m,9.33,2.58,6,-1.00
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,AXB15/PgnJ,m,8.50,2.17,6,-1.37
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,AXB15/PgnJ,m,85.8,3.60,6,-0.82
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,AXB15/PgnJ,m,36.2,4.45,6,-0.97
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,AXB15/PgnJ,m,23.5,8.34,6,-0.96
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,AXB15/PgnJ,m,11.1,1.51,6,-0.58
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,AXB15/PgnJ,m,65.3,20.2,7,0.80
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,AXB15/PgnJ,m,74.5,15.4,7,0.41
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,AXB15/PgnJ,m,5.61,1.48,7,0.07
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,AXB15/PgnJ,m,2.73,0.963,7,-0.93
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,AXB15/PgnJ,m,10.4,10.9,7,-0.31
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,AXB15/PgnJ,m,37.0,26.0,7,0.54
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,AXB15/PgnJ,m,44.4,18.6,7,0.69
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,AXB15/PgnJ,m,88.3,14.8,7,1.70
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,AXB15/PgnJ,m,1.91,0.496,7,-1.62
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,AXB15/PgnJ,m,53.0,12.4,7,1.23
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,AXB15/PgnJ,m,64.7,20.5,7,-0.85
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,AXB15/PgnJ,m,59.5,25.9,7,-1.00
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,AXB15/PgnJ,m,2.59,0.798,7,-1.66
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,AXB15/PgnJ,m,0.480,0.270,7,-0.94
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,AXB15/PgnJ,m,40.9,14.7,7,1.89
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,AXB15/PgnJ,m,50.5,24.1,7,1.46
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,AXB15/PgnJ,m,1.20,0.849,2,-1.27
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,AXB15/PgnJ,m,0.800,0.566,2,-1.24
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,AXB15/PgnJ,m,67.7,2.97,2,-0.24
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,AXB15/PgnJ,m,0.100,0,2,-1.23
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,AXB15/PgnJ,m,5.95,0.212,2,-0.65
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,AXB15/PgnJ,m,0.300,0.283,2,-1.24
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,AXB15/PgnJ,m,26.4,3.18,2,0.52
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,AXB15/PgnJ,m,5.90,0.707,2,-1.64
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,AXB15/PgnJ,m,41.3,0.141,2,-0.81
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,AXB15/PgnJ,m,17.6,0.0707,2,0.47
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,AXB15/PgnJ,m,15.6,0.283,2,0.59
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,AXB15/PgnJ,m,37.8,0.778,2,1.15
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,AXB15/PgnJ,m,9.20,1.27,2,-1.67
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,AXB15/PgnJ,m,24.4,2.90,2,-1.74
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,AXB15/PgnJ,m,79.5,17.7,2,-2.07
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,AXB15/PgnJ,m,5.80,0.141,2,-1.04
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB15/PgnJ,m,62429928,0,1,-0.67
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,AXB15/PgnJ,m,218475,0,1,-0.61
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB15/PgnJ,m,12394067,0,1,0.01
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,AXB15/PgnJ,m,305016,0,1,-1.75
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,AXB15/PgnJ,m,79825,0,1,0.46
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,AXB15/PgnJ,m,19598,0,1,-0.43
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,AXB15/PgnJ,m,2706922,0,1,0.90
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,AXB15/PgnJ,m,3350263,0,1,-0.55
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,AXB15/PgnJ,m,270326,0,1,0.58
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB15/PgnJ,m,1212819,0,1,-0.30
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,AXB15/PgnJ,m,812754,0,1,-0.67
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,AXB15/PgnJ,m,6837143,0,1,-0.12
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,AXB15/PgnJ,m,261299,0,1,0.64
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB15/PgnJ,m,1300815,0,1,0.14
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,AXB15/PgnJ,m,17627,0,1,-0.66
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB15/PgnJ,m,35845,0,1,-0.48
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB15/PgnJ,m,263206,0,1,-0.96
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,AXB15/PgnJ,m,133316,0,1,-0.29
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB15/PgnJ,m,9426417,0,1,-1.30
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,AXB15/PgnJ,m,3320616,0,1,-1.67
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB15/PgnJ,m,2668738,0,1,0.81
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,AXB15/PgnJ,m,164702,0,1,-0.54
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB15/PgnJ,m,12422798,0,1,0.15