strain,sex,id,pixiscan,age,body_BMD,body_BMC,lean_wt,fat_wt,total_wt,pct_fat,spine_BMD,skull_BMD,skull_length,nose_length,skull_height,skull_width,inner_canthal,upper_jaw,lower_jaw,osteocalcin,thyroxine,IGF_1
129S1/SvImJ,f,P666,6772,16,0.0488,0.498,13.3,2.80,16.1,17.5,0.0938,0.116,22.6,14.4,9.90,10.5,5.38,16.4,11.2,99,6.30,78.8
129S1/SvImJ,f,P667,6774,16,0.0488,0.520,14.5,2.60,17.1,15.4,0.100,0.118,23.7,14.8,10.5,10.8,5.30,16.3,11.5,73,3.00,104
129S1/SvImJ,f,P668,6775,16,0.0502,0.517,14.8,2.90,17.7,16.4,0.0915,0.121,23.4,14.9,10.6,10.8,5.54,16.9,11.6,87,2.70,87.6
129S1/SvImJ,f,P669,6777,16,0.0496,0.503,12.8,2.60,15.5,17,0.0935,0.120,22.5,14.8,10.2,10.8,5.30,16.2,10.9,77,3.40,95.7
129S1/SvImJ,f,P670,6778,16,0.0510,0.540,14.5,2.80,17.3,16.3,0.110,0.118,23.4,15.1,10.3,10.8,5.12,16.7,11.6,58,3.70,87.8
129S1/SvImJ,f,P671,6779,16,0.0516,0.563,14.9,2.10,17,12.4,0.0928,0.122,23.8,15.1,10.3,11.0,5.62,17.0,11.8,73,3.40,92.8
129S1/SvImJ,f,P672,6781,16,0.0498,0.495,13.4,2.90,16.3,17.8,0.0909,0.122,23.1,14.6,10.1,10.7,5.11,16.4,11.3,67,4.30,85.0
129S1/SvImJ,f,P673,6782,16,0.0501,0.512,13.7,2.70,16.4,16.7,0.0978,0.122,23.8,14.3,10.1,10.7,5.08,16.4,11.6,90,4.10,102
129S1/SvImJ,f,P674,6783,16,0.0479,0.485,13,2.50,15.5,16.1,0.0942,0.119,21.7,13.4,10.0,10.8,5.21,15.6,11.2,96,4.10,98.6
129S1/SvImJ,f,P675,6785,16,0.0452,0.425,12,2.20,14.1,15.2,0.0774,0.113,22.9,14.4,9.60,10.5,5.03,16.1,11.3,120,3.80,79.6
129S1/SvImJ,m,P676,6773,16,0.0530,0.561,23.2,7.60,30.9,24.7,0.0792,0.120,24.0,15.4,10.7,11.0,5.66,16.8,12.0,,,
129S1/SvImJ,m,P677,6786,16,0.0538,0.569,19.2,5.10,24.4,21.1,0.0863,0.118,23.4,15.1,10.3,10.9,5.28,16.5,11.8,108,4.70,120
129S1/SvImJ,m,P678,6788,16,0.0499,0.510,17.8,6.90,24.6,27.9,0.0830,0.119,23.8,14.6,10.4,11.0,5.38,16.6,11.7,109,3.90,117
129S1/SvImJ,m,P679,6789,16,0.0495,0.471,17.1,4.20,21.3,19.7,0.0702,0.113,23.4,14.7,10.1,10.8,5.51,16.2,11.5,45,4.50,111
129S1/SvImJ,m,P680,6790,16,0.0537,0.548,18.6,5.10,23.7,21.5,0.0817,0.120,23.9,14.7,10.6,10.8,5.56,16.9,12.1,92,4.10,119
129S1/SvImJ,m,P681,6792,16,0.0499,0.491,17.5,3.90,21.4,18.4,0.0849,0.120,23.7,14.9,10.3,10.8,5.50,16.6,11.6,96,5.00,100
129S1/SvImJ,m,P682,6793,16,0.0522,0.488,17.2,4.60,21.9,21.1,0.0933,0.114,23.6,15.1,10.5,10.6,5.46,16.6,11.6,129,4.10,95.1
129S1/SvImJ,m,P683,6794,16,0.0564,0.587,19.8,3.70,23.5,15.6,0.0941,0.118,24.2,15.0,10.5,11.0,5.50,17.1,12.1,52,5.10,111
129S1/SvImJ,m,P684,6796,16,0.0539,0.562,18.5,5,23.5,21.2,0.0893,0.122,24.0,15.4,10.7,10.8,5.62,16.9,11.8,83,4.30,107
129S1/SvImJ,m,P685,6797,16,0.0516,0.535,18.2,4.60,22.8,20.3,0.0810,0.121,23.9,14.8,10.8,10.8,5.13,16.6,11.5,32,5.80,103
129X1/SvJ,f,P228,5967,16,0.0502,0.453,14.4,3.10,17.5,17.7,0.0854,0.121,,,,,,,,33,3.10,94.2
129X1/SvJ,f,P229,5961,16,0.0515,0.460,16.2,3.60,19.7,18.1,0.0978,0.122,,,,,,,,61,2.80,99.5
129X1/SvJ,f,P230,5962,16,0.0511,0.475,16.1,3.90,20,19.5,0.0879,0.117,,,,,,,,53,4.20,111
129X1/SvJ,f,P231,5963,16,0.0522,0.473,14.8,3.10,17.9,17.4,0.0961,0.119,,,,,,,,47,2.90,100
129X1/SvJ,f,P232,5973,16,0.0533,0.511,17,4.10,21.1,19.6,0.105,0.121,,,,,,,,65,3.70,142
129X1/SvJ,f,P233,5974,16,0.0535,0.490,14.5,3.90,18.4,21.3,0.0930,0.117,,,,,,,,60,3.10,105
129X1/SvJ,f,P234,5975,16,0.0514,0.459,15.6,4.10,19.7,21,0.102,0.116,,,,,,,,99,3.00,113
129X1/SvJ,f,P235,5977,16,0.0538,0.547,13.6,4.50,18,24.8,0.0955,0.119,,,,,,,,SL,,
129X1/SvJ,f,P236,5978,16,0.0520,0.470,15.4,3.50,19,18.7,0.0879,0.112,,,,,,,,71,3.60,110
129X1/SvJ,f,P237,5979,16,0.0491,0.405,13.8,4.10,17.9,23,0.0801,0.118,,,,,,,,42,3.80,108
129X1/SvJ,m,P238,5844,16,0.0512,0.503,20.3,4.70,25,18.8,0.0848,0.121,,,,,,,,,,
129X1/SvJ,m,P239,5870,16,0.0496,0.526,17.5,4.40,21.9,20,0.0714,0.116,,,,,,,,,,
129X1/SvJ,m,P240,5871,16,0.0494,0.443,17.7,5.70,23.5,24.5,0.0713,0.115,,,,,,,,,,
129X1/SvJ,m,P241,5872,16,0.0510,0.505,19.7,5.60,25.3,22.3,0.0770,0.118,,,,,,,,19,4.40,132
129X1/SvJ,m,P242,5874,16,0.0523,0.509,19.5,5.80,25.4,23,0.0861,0.117,,,,,,,,,,
129X1/SvJ,m,P243,5875,16,0.0507,0.487,18.5,6.10,24.6,24.9,0.0826,0.111,,,,,,,,,,
129X1/SvJ,m,P244,5876,16,0.0525,0.535,19.3,7,26.3,26.4,0.0846,0.115,,,,,,,,22,6.60,148
129X1/SvJ,m,P245,5878,16,0.0509,0.546,17.5,5.60,23.2,24.3,0.0756,0.112,,,,,,,,33,5.40,127
129X1/SvJ,m,P246,5879,16,0.0502,0.540,17.1,4.80,21.8,21.9,0.0940,0.110,,,,,,,,30,5.90,132
129X1/SvJ,m,P247,5880,16,0.0516,0.460,18,5,23.1,21.8,0.0747,0.113,,,,,,,,,,
A/J,f,P41,5661,16,0.0436,0.374,16.5,3.70,20.2,18.5,0.0783,0.103,23.6,15.0,10.1,10.4,5.40,16.5,11.5,44,5.30,119
A/J,f,P42,5669,16,0.0433,0.342,13.3,2.80,16,17.2,0.0674,0.0982,22.6,14.4,10.1,9.89,5.27,16.1,10.8,55,5.60,84.3
A/J,f,P43,5670,16,0.0416,0.307,14.1,3.30,17.4,19.1,0.0674,0.0978,22.2,14.6,9.57,9.95,5.30,16.1,10.9,43,4.30,83.1
A/J,f,P44,5671,16,0.0414,0.311,15.4,5.60,20.9,26.5,0.0560,0.100,23.2,14.9,9.50,10.0,4.98,16.6,11.0,49,4.10,116
A/J,f,P45,5673,16,0.0409,0.297,13.9,3.70,17.6,21,0.0611,0.101,22.2,14.2,9.50,10.1,5.01,16.1,10.4,52,4.30,91.2
A/J,f,P46,5674,16,0.0404,0.316,15.3,6,21.3,28.2,0.0547,0.0977,23.2,14.9,9.51,9.90,5.30,16.4,11.2,49,5.10,115
A/J,f,P47,5675,16,0.0405,0.318,14.7,3.10,17.8,17.2,0.0700,0.0992,22.9,14.6,9.50,10.1,5.02,16.1,10.9,57,4.50,130
A/J,f,P48,5677,16,0.0413,0.337,14.7,6.50,21.2,30.6,0.0684,0.103,23.1,14.9,9.75,10.3,5.15,16.0,10.8,42,5.60,109
A/J,f,P49,5678,16,0.0396,0.289,13.9,3.70,17.6,20.9,0.0723,0.0980,22.4,14.7,9.30,10.2,5.13,16.2,10.7,42,5.80,90.2
A/J,f,P50,5679,16,0.0402,0.287,15.4,4.40,19.7,22.2,0.0520,0.101,22.9,14.6,9.53,10.2,5.28,16.4,11.0,44,4.40,126
A/J,m,P51,5294,16,0.0426,0.356,18.9,4.10,23.1,17.9,0.0709,0.105,,,,,,,,52,4.70,101
A/J,m,P52,5295,16,0.0401,0.327,16,5.20,21.1,24.4,0.0569,0.0960,22.4,15.0,9.43,10.2,5.46,16.1,11.0,58,4.30,94.2
A/J,m,P53,5296,16,0.0417,0.375,16.9,4.20,21.1,20.1,0.0672,0.0933,23.2,14.8,9.80,10.2,5.65,16.6,10.9,50,4.50,105
A/J,m,P54,5298,16,0.0421,0.361,18.1,7.40,25.5,28.9,0.0568,0.101,23.1,15.0,9.87,10.3,5.15,16.9,11.1,50,4.00,102
A/J,m,P55,5299,16,0.0404,0.367,16.4,4.50,20.9,21.5,0.0575,0.0977,22.4,14.7,9.91,10.1,5.25,16.4,10.9,39,4.30,84.3
A/J,m,P56,5300,16,0.0421,0.352,19.5,5.80,25.3,23,0.0686,0.102,23.2,15.2,9.80,10.1,5.32,16.6,11.1,34,4.60,111
A/J,m,P57,5302,16,0.0405,0.350,17,6.20,23.3,26.8,0.0660,0.100,,,,,,,,47,5.20,119
A/J,m,P58,5303,16,0.0410,0.332,17.7,5.70,23.5,24.5,0.0514,0.0984,23.4,14.9,9.93,10.1,5.25,16.8,11.0,40,4.60,120
A/J,m,P59,5304,16,0.0412,0.390,19.6,7.90,27.5,28.8,0.0517,0.105,23.1,15.4,9.82,10.4,5.58,17.1,10.2,58,3.30,101
A/J,m,P60,5306,16,0.0414,0.381,15.8,5.20,21,24.8,0.0612,0.104,22.9,15.0,9.87,9.96,5.35,16.4,10.9,38,4.10,95.5
AKR/J,f,P21,5267,16,0.0542,0.549,21.9,13.6,35.5,38.4,0.0843,0.134,23.7,15.8,10.6,10.8,5.59,17.2,11.1,44,3.70,110
AKR/J,f,P22,5268,16,0.0564,0.577,23.2,10.9,34,31.9,0.114,0.128,23.7,15.9,10.8,10.9,6.00,16.7,11.1,23,3.00,123
AKR/J,f,P23,5269,16,0.0508,0.519,19.3,8,27.3,29.3,0.109,0.131,22.8,14.7,10.3,10.4,5.36,16.9,10.8,64,3.50,132
AKR/J,f,P24,5271,16,0.0519,0.486,21.9,8,29.8,26.7,0.0865,0.130,22.9,15.4,10.4,10.6,6.25,16.7,11.0,35,3.90,136
AKR/J,f,P25,5272,16,0.0532,0.496,20.9,9.70,30.6,31.8,0.0910,0.131,23.1,16.1,10.3,10.7,5.90,16.8,10.8,48,4.10,114
AKR/J,f,P26,5273,16,0.0523,0.508,18.6,6.90,25.6,27,0.101,0.126,23.2,15.3,10.2,10.3,5.87,16.4,10.7,37,3.70,96.2
AKR/J,f,P27,5275,16,0.0509,0.484,20.9,10.8,31.6,34.1,0.0635,0.128,23.4,14.9,10.6,10.6,5.99,16.4,10.9,35,3.30,101
AKR/J,f,P28,5276,16,0.0495,0.497,19.7,6.70,26.4,25.3,0.0796,0.122,22.8,15.5,10.3,10.6,5.75,16.4,10.8,44,3.80,112
AKR/J,f,P29,5277,16,0.0525,0.574,21,13.5,34.5,39.2,0.0782,0.130,23.2,15.2,10.7,10.7,5.99,16.9,10.8,33,3.20,119
AKR/J,f,P30,5279,16,0.0536,0.493,19.2,8.70,27.9,31.3,0.0977,0.130,22.8,14.8,10.2,10.7,5.80,16.4,10.7,40,3.30,104
AKR/J,m,P31,5280,16,0.0518,0.499,22.1,8.20,30.2,27,0.0790,0.118,22.8,16.0,10.4,10.8,5.84,16.6,10.8,,,
AKR/J,m,P32,5281,16,0.0546,0.533,24.7,10.4,35,29.6,0.0904,0.121,22.8,15.3,10.2,10.7,5.65,17.0,11.0,62,4.00,107
AKR/J,m,P33,5283,16,0.0490,0.524,23.9,13.4,37.3,35.8,0.0628,0.129,22.9,15.0,10.6,10.7,5.69,16.4,10.6,,,WD
AKR/J,m,P34,5284,16,0.0514,0.528,22,8.90,30.9,28.9,0.0796,0.124,22.9,15.3,10.5,10.7,5.71,16.9,10.7,,,
AKR/J,m,P35,5285,16,0.0553,0.567,23,8.80,31.8,27.6,0.103,0.128,23.3,15.3,10.8,10.6,5.91,17.1,10.7,,,WD
AKR/J,m,P36,5287,16,0.0518,0.533,22.7,6.30,29,21.8,0.0847,0.123,23.1,15.5,10.2,10.6,5.68,16.4,10.7,46,3.10,98.2
AKR/J,m,P37,5288,16,0.0520,0.522,23,11.4,34.4,33.1,0.0864,0.126,22.9,15.5,10.1,10.6,5.55,16.8,10.8,,,
AKR/J,m,P38,5289,16,0.0534,0.518,23.2,8.30,31.4,26.2,0.0932,0.127,23.0,15.2,10.5,10.6,5.62,16.9,10.8,,,WD
AKR/J,m,P39,5291,16,0.0538,0.525,23.5,9.60,33.1,28.9,0.0833,0.130,22.7,15.6,10.4,10.7,5.85,16.6,10.6,39,4.40,114
AKR/J,m,P40,5292,16,0.0501,0.460,21,8.50,29.6,28.9,0.0707,0.117,,,,,,,,63,4.20,96.5
BALB/cJ,f,P382,6101,16,0.0442,0.396,15.5,3.30,18.8,17.8,0.0716,0.102,22.7,15.6,10.3,10.3,5.48,16.8,10.8,48,7.20,97.6
BALB/cJ,f,P383,6114,16,0.0457,0.379,14.9,3.30,18.2,17.9,0.0796,0.105,23.2,15.2,10.2,10.2,5.50,17.2,11.0,53,8.10,99.5
BALB/cJ,f,P384,6116,16,0.0483,0.467,14.8,4.60,19.3,23.6,0.0813,0.105,23.8,15.9,10.3,10.2,5.25,17.1,11.2,59,8.00,110
BALB/cJ,f,P385,6118,16,0.0457,0.391,15.3,4.10,19.4,21.3,0.0745,0.108,23.5,15.7,10.2,10.0,5.15,17.0,11.0,63,9.10,112
BALB/cJ,f,P386,6119,16,0.0457,0.409,14.6,4.40,19,23.2,0.0654,0.107,23.5,15.8,10.3,10.2,5.21,17.1,10.9,56,8.90,107
BALB/cJ,f,P387,6120,16,0.0479,0.482,16,7.10,23.1,30.7,0.0792,0.108,23.9,15.8,10.2,10.3,5.39,17.6,11.2,47,7.50,106
BALB/cJ,f,P388,6122,16,0.0419,0.384,12.6,3,15.6,19.5,0.0761,0.105,22.8,15.3,10.0,10.1,5.37,17.2,10.8,62,7.00,129
BALB/cJ,f,P389,6132,16,0.0444,0.445,14.5,5,19.5,25.5,0.0686,0.106,23.7,15.4,10.1,10.2,5.25,17.6,11.1,41,8.40,101
BALB/cJ,f,P390,6124,16,0.0482,0.423,16.5,4.90,21.4,22.7,0.0706,0.110,23.7,16.2,10.5,10.3,5.17,17.4,11.3,45,7.20,99.8
BALB/cJ,f,P391,6196,16,0.0473,0.420,16.4,4.30,20.7,20.9,0.0751,0.110,23.5,15.6,10.1,10.2,5.30,17.5,11.1,36,7.80,111
BALB/cJ,m,P248,5886,16,0.0475,0.440,21.1,4.90,25.9,18.8,0.0580,0.104,23.4,15.5,10.5,10.6,5.73,16.9,11.2,21,9.20,132
BALB/cJ,m,P249,5887,16,0.0478,0.455,20.7,4.40,25.1,17.5,0.0704,0.105,23.6,15.7,10.2,10.7,5.88,17.7,11.6,27,10.1,132
BALB/cJ,m,P250,5888,16,0.0470,0.502,21.6,2.80,24.4,11.5,0.0786,0.106,24.0,15.5,10.4,10.6,5.87,17.4,11.4,24,7.80,114
BALB/cJ,m,P251,5890,16,0.0486,0.479,21.1,3.80,24.8,15.1,0.0821,0.106,24.0,16.0,10.2,10.5,5.67,17.3,11.5,25,7.60,112
BALB/cJ,m,P252,5891,16,0.0473,0.469,21.2,3.50,24.7,14.2,0.0793,0.105,24.0,15.9,10.2,10.8,5.64,17.5,11.4,37,6.50,121
BALB/cJ,m,P253,5892,16,0.0492,0.496,21,3.80,24.8,15.4,0.0803,0.107,24.1,15.7,10.6,10.7,5.76,17.5,11.5,34,8.10,131
BALB/cJ,m,P254,5894,16,0.0497,0.474,22.3,5.20,27.5,18.9,0.0668,0.106,22.3,14.1,10.7,10.8,5.54,15.8,11.7,30,8.70,122
BALB/cJ,m,P255,5895,16,0.0465,0.439,19.2,4.60,23.8,19.4,0.0671,0.103,23.7,15.6,10.4,10.6,5.50,17.1,11.5,36,6.90,108
BALB/cJ,m,P256,5896,16,0.0482,0.487,20.6,3.50,24.2,14.6,0.0685,0.104,24.1,15.6,10.5,10.8,5.88,17.2,11.6,22,7.10,110
BALB/cJ,m,P257,5898,16,0.0470,0.441,20.2,5.40,25.6,21.1,0.0805,0.108,23.6,16.0,10.3,10.9,5.92,16.9,11.9,22,6.70,100
"BTBR T+ tf/J",f,P447,6286,16,0.0577,0.648,21.7,4.60,26.4,17.5,0.104,0.134,24.3,15.8,10.3,10.7,5.48,17.6,12.1,82,4.60,171
"BTBR T+ tf/J",f,P448,6288,16,0.0546,0.621,20.5,3.50,24,14.5,0.106,0.125,23.9,15.9,10.3,10.3,5.84,17.3,11.0,64,4.10,158
"BTBR T+ tf/J",f,P449,6289,16,0.0534,0.593,21.3,3.60,24.9,14.3,0.0941,0.132,23.9,15.9,10.7,10.7,5.95,16.9,9.00,66,4.70,172
"BTBR T+ tf/J",f,P450,6291,16,0.0549,0.599,19.1,3.10,22.1,13.9,0.106,0.130,23.9,15.9,10.6,10.8,5.83,17.2,12.0,84,4.30,170
"BTBR T+ tf/J",f,P451,6292,16,0.0514,0.572,18.5,3.60,22.2,16.3,0.0868,0.128,24.0,16.2,10.3,10.6,5.69,17.7,11.8,75,5.10,182
"BTBR T+ tf/J",f,P452,6323,16,0.0530,0.537,19.9,4.10,24,17.1,0.0888,0.126,23.9,15.6,10.5,10.6,6.01,17.2,12.0,62,4.20,158
"BTBR T+ tf/J",f,P454,6325,16,0.0533,0.566,20.7,4.10,24.8,16.6,0.0952,0.127,24.2,16.0,9.94,10.9,5.75,17.6,11.9,77,3.90,148
"BTBR T+ tf/J",f,P455,6327,16,0.0495,0.543,18.4,2.90,21.3,13.8,0.0807,0.127,23.6,15.9,10.4,10.5,5.46,17.1,11.7,80,4.40,152
"BTBR T+ tf/J",f,P456,6328,16,0.0546,0.588,20.9,4.80,25.7,18.5,0.0945,0.133,23.7,15.9,10.2,10.8,5.77,17.1,11.8,74,3.80,155
"BTBR T+ tf/J",m,P457,6330,16,0.0516,0.551,22.3,3.50,25.9,13.7,0.0760,0.119,23.4,15.4,10.2,10.6,6.43,17.3,11.7,36,5.40,131
"BTBR T+ tf/J",m,P458,6331,16,0.0517,0.614,23.1,3.30,26.4,12.6,0.0829,0.117,24.8,15.8,10.8,10.7,5.58,17.5,12.4,40,4.60,130
"BTBR T+ tf/J",m,P459,6332,16,0.0500,0.529,20.1,2.70,22.9,11.9,0.0816,0.113,23.6,15.2,10.3,10.7,5.79,16.9,11.7,47,4.50,120
"BTBR T+ tf/J",m,P460,6287,16,0.0513,0.589,23.1,3.50,26.7,13.2,0.0853,0.119,24.3,15.7,10.5,10.6,5.69,17.6,12.1,41,5.00,136
"BTBR T+ tf/J",m,P461,6294,16,0.0522,0.522,24.6,5.20,29.8,17.4,0.0803,0.117,24.2,15.8,10.7,10.6,6.13,17.6,11.9,66,5.80,151
"BTBR T+ tf/J",m,P462,6295,16,0.0535,0.585,26.1,6,32.1,18.8,0.0710,0.122,24.5,15.9,10.5,10.9,5.96,17.8,12.3,46,5.80,142
"BTBR T+ tf/J",m,P463,6297,16,0.0509,0.552,22.6,4.20,26.8,15.6,0.0832,0.113,23.9,15.7,11.2,10.8,6.21,17.2,12.2,64,5.90,152
"BTBR T+ tf/J",m,P464,6298,16,0.0524,0.539,21.8,4.10,25.9,15.8,0.0855,0.117,23.8,15.5,11.0,10.8,5.93,17.2,12.0,70,5.20,140
"BTBR T+ tf/J",m,P465,6299,16,0.0514,0.526,23.4,5.80,29.2,19.8,0.0728,0.117,23.3,15.5,10.4,10.7,6.25,17.4,12.1,40,4.50,129
"BTBR T+ tf/J",m,P466,6301,16,0.0485,0.457,20.7,4,24.7,16.3,0.0699,0.122,23.3,15.4,10.1,10.6,5.65,16.7,11.7,44,4.90,126
BUB/BnJ,f,P352,6200,16,0.0476,0.465,19,3.70,22.7,16.4,0.0712,0.114,,,,,,,,42,6.80,116
BUB/BnJ,f,P353,6175,16,0.0473,0.465,18,2.90,20.9,14.1,0.0724,0.107,21.9,15.1,10.2,10.8,5.35,16.2,10.2,37,7.60,103
BUB/BnJ,f,P354,6176,16,0.0478,0.492,19,3,22,13.6,0.0751,0.110,22.8,15.0,10.1,10.4,5.60,16.6,10.8,34,7.20,109
BUB/BnJ,f,P355,6177,16,0.0481,0.473,18.5,3.70,22.2,16.6,0.0722,0.109,22.9,15.2,10.6,10.7,5.12,16.7,10.4,34,7.90,84.9
BUB/BnJ,f,P356,6179,16,0.0488,0.498,17.4,3.10,20.6,15.3,0.0931,0.110,22.5,15.0,9.99,10.6,5.23,16.6,10.5,45,7.00,108
BUB/BnJ,f,P357,6180,16,0.0474,0.481,17,3.40,20.4,16.7,0.0806,0.106,21.8,14.7,9.87,10.2,5.22,15.8,10.4,39,7.10,108
BUB/BnJ,f,P358,6181,16,0.0491,0.500,17.1,3.90,21,18.5,0.0734,0.108,22.7,14.9,9.85,10.5,5.64,16.4,10.3,33,4.90,109
BUB/BnJ,f,P359,6183,16,0.0494,0.470,19.9,4.20,24.2,17.6,0.0698,0.113,23.0,15.2,10.6,10.7,5.77,16.1,10.6,40,5.70,110
BUB/BnJ,f,P360,6184,16,0.0492,0.507,20.8,3.50,24.3,14.5,0.0765,0.114,22.5,15.2,10.2,10.3,5.40,16.9,10.5,40,8.40,118
BUB/BnJ,f,P361,6185,16,0.0468,0.444,18.7,2.30,21,10.9,0.0656,0.111,22.1,15.1,10.5,10.6,5.61,16.6,10.5,62,3.80,122
BUB/BnJ,m,P342,6204,16,0.0516,0.526,21.7,3.50,25.3,14,0.0731,0.105,23.2,15.6,10.7,10.2,5.22,16.9,10.6,26,8.00,94.0
BUB/BnJ,m,P343,6205,16,0.0480,0.507,22.8,2.60,25.4,10.3,0.0630,0.104,22.5,15.3,10.2,10.2,5.34,16.9,10.5,22,7.00,104
BUB/BnJ,m,P344,6206,16,0.0496,0.477,21.5,4.90,26.4,18.7,0.0675,0.105,22.1,14.9,10.0,10.3,5.40,16.6,10.5,24,4.50,90.3
BUB/BnJ,m,P345,6208,16,0.0504,0.484,22.2,3.90,26.1,15,0.0699,0.110,22.6,15.1,10.6,10.2,5.52,16.2,10.9,,,
BUB/BnJ,m,P347,6168,16,0.0479,0.504,23.3,3.20,26.5,11.9,0.0647,0.105,22.8,15.0,10.5,10.2,5.21,16.4,10.7,24,10.3,112
BUB/BnJ,m,P348,6169,16,0.0502,0.515,23.5,3.60,27.1,13.4,0.0691,0.106,23.3,15.6,10.5,10.4,5.71,16.5,10.7,38,9.30,116
BUB/BnJ,m,P350,6172,16,0.0491,0.464,22.3,4,26.2,15.2,0.0622,0.111,23.1,15.1,10.1,10.2,5.51,16.3,10.5,66,5.90,134
BUB/BnJ,m,P351,6173,16,0.0465,0.468,18.2,1.70,19.9,8.50,0.0615,0.107,22.8,15.2,10.1,10.3,5.37,16.1,10.5,,,
BUB/BnJ,m,P844,10218,16,0.0494,0.494,21.4,5.50,26.9,20.3,0.0720,0.115,,,,,,,,,,
BUB/BnJ,m,P845,10217,16,0.0493,0.509,18.5,3,21.5,13.9,0.0801,0.114,,,,,,,,,,
C3H/HeJ,f,P81,5309,16,0.0506,0.520,15.4,4.90,20.3,24,0.0895,0.130,22.4,13.5,10.8,10.8,5.94,15.5,11.0,59,5.30,100
C3H/HeJ,f,P82,5314,16,0.0485,0.461,14.9,3.20,18.1,17.8,0.0752,0.126,21.6,13.1,10.8,10.5,5.60,15.0,10.9,67,11.3,128
C3H/HeJ,f,P83,5315,16,0.0496,0.482,14.8,4.10,19,21.9,0.0820,0.123,21.1,13.0,10.4,10.6,6.68,15.0,10.5,57,8.40,127
C3H/HeJ,f,P84,5316,16,0.0477,0.447,13.7,3.30,17.1,19.5,0.0800,0.117,21.2,13.2,10.3,10.1,5.90,15.7,10.5,69,7.70,97.2
C3H/HeJ,f,P85,5318,16,0.0496,0.427,17.4,6.40,23.9,27,0.0791,0.126,22.6,13.9,10.8,10.5,6.54,16.4,10.7,57,8.20,123
C3H/HeJ,f,P86,5319,16,0.0526,0.475,16.5,4.80,21.3,22.6,0.0816,0.124,21.6,13.3,10.3,10.4,6.01,16.1,11.1,66,11.4,142
C3H/HeJ,f,P87,5320,16,0.0517,0.543,15.7,6.20,21.9,28.3,0.0831,0.135,20.5,12.7,10.9,10.9,5.83,13.9,10.5,49,11.8,153
C3H/HeJ,f,P88,5322,16,0.0511,0.485,15.6,4.80,20.3,23.4,0.0736,0.129,21.7,13.4,10.7,10.4,6.30,16.7,11.0,55,13.4,132
C3H/HeJ,f,P89,5323,16,0.0498,0.447,16.7,5.80,22.5,25.8,0.0770,0.124,22.4,14.2,10.6,10.6,6.54,16.1,10.8,50,11.1,138
C3H/HeJ,f,P90,5324,16,0.0513,0.447,15.1,4.30,19.5,22.3,0.0882,0.125,21.6,13.2,10.6,10.3,5.62,15.1,10.7,51,8.80,133
C3H/HeJ,m,P100,5336,16,0.0538,0.511,20.4,7.30,27.7,26.4,0.0787,0.120,22.0,12.9,10.6,10.5,6.26,15.7,10.9,69,8.90,130
C3H/HeJ,m,P91,5310,16,0.0524,0.524,21.6,5.10,26.7,19,0.0777,0.121,21.9,13.3,10.7,10.8,6.49,16.2,11.2,51,9.70,131
C3H/HeJ,m,P92,5326,16,0.0503,0.477,19.4,5.40,24.8,21.7,0.0891,0.123,21.0,12.9,11.0,10.8,6.14,14.7,10.8,62,8.60,123
C3H/HeJ,m,P93,5327,16,0.0507,0.507,19.3,4.40,23.7,18.7,0.0834,0.116,22.6,13.4,11.0,10.8,6.10,15.8,11.1,30,9.40,110
C3H/HeJ,m,P94,5328,16,0.0492,0.475,18.5,5.70,24.2,23.6,0.0698,0.124,22.4,13.2,10.3,10.6,6.08,15.7,11.0,56,8.80,111
C3H/HeJ,m,P95,5330,16,0.0514,0.515,21.7,7.80,29.5,26.5,0.0748,0.124,22.3,13.6,11.1,10.9,6.28,15.5,11.2,23,8.30,121
C3H/HeJ,m,P96,5331,16,0.0537,0.542,21.5,8.10,29.6,27.3,0.0931,0.119,21.5,13.1,10.8,10.8,6.23,16.1,10.9,63,11.3,135
C3H/HeJ,m,P97,5332,16,0.0528,0.526,21.8,7.80,29.5,26.3,0.0957,0.116,22.4,13.6,10.7,10.7,5.76,16.0,10.9,45,9.10,136
C3H/HeJ,m,P98,5334,16,0.0502,0.450,16.8,4.60,21.4,21.5,0.0792,0.116,21.3,12.7,10.5,10.3,5.79,14.9,10.6,113,7.30,114
C3H/HeJ,m,P99,5335,16,0.0519,0.458,19,6.30,25.4,25,0.0855,0.121,21.9,12.9,10.4,10.4,6.42,15.3,10.4,43,8.60,117
C57BL/6J,f,P61,5312,16,0.0420,0.352,15,2.10,17.1,12.5,0.0699,0.104,23.0,15.7,9.98,10.3,5.72,16.8,11.3,72,4.50,80.1
C57BL/6J,f,P62,5338,16,0.0459,0.420,16.2,2.20,18.4,11.7,0.0708,0.113,23.3,15.2,9.98,10.7,6.10,16.7,11.5,75,7.20,94.9
C57BL/6J,f,P63,5339,16,0.0415,0.344,12.6,2,14.6,13.8,0.0641,0.105,22.8,15.2,9.82,10.1,5.60,16.2,11.2,69,6.90,77
C57BL/6J,f,P64,5340,16,0.0436,0.377,14.1,2.70,16.8,15.9,0.0732,0.108,23.4,16.2,9.90,10.6,5.86,16.6,11.2,51,4.60,87.1
C57BL/6J,f,P65,5342,16,0.0423,0.342,13.9,2.30,16.1,14.1,0.0666,0.105,23.3,15.5,10.1,10.4,6.09,16.9,11.3,64,5.80,84.8
C57BL/6J,f,P66,5343,16,0.0447,0.421,15.2,2.30,17.5,13,0.0784,0.107,23.8,15.9,9.94,10.5,6.20,16.7,11.6,54,9.40,76.5
C57BL/6J,f,P67,5344,16,0.0452,0.388,15.7,4,19.6,20.3,0.0699,0.110,23.9,15.8,10.7,10.7,5.80,16.9,11.2,53,6.00,83.6
C57BL/6J,f,P68,5346,16,0.0433,0.356,13,2.20,15.2,14.7,0.0741,0.105,23.2,15.7,10.1,10.4,5.90,16.1,11.2,53,10.4,74.2
C57BL/6J,f,P69,5347,16,0.0450,0.403,14.5,3.30,17.8,18.3,0.0739,0.107,23.2,15.3,10.4,10.6,6.15,16.8,11.3,53,6.90,90.2
C57BL/6J,f,P70,5348,16,0.0434,0.402,13.1,2.90,16,18.1,0.0719,0.104,23.4,15.9,10.6,10.4,5.82,16.8,11.0,50,10.1,86.1
C57BL/6J,m,P71,5350,16,0.0462,0.450,22.7,3.80,26.6,14.4,0.0638,0.106,23.8,15.6,10.7,11.0,5.50,17.3,11.5,56,7.30,90.9
C57BL/6J,m,P72,5351,16,0.0472,0.464,21.3,3.20,24.4,12.9,0.0664,0.101,23.9,16.1,10.1,10.6,5.80,16.5,11.3,71,6.60,80.1
C57BL/6J,m,P73,5352,16,0.0480,0.473,22.3,4.20,26.5,15.8,0.0772,0.103,23.1,15.2,10.6,10.8,6.59,16.4,11.2,63,5.50,86.9
C57BL/6J,m,P74,5354,16,0.0460,0.420,20.9,6,26.9,22.4,0.0617,0.106,23.2,15.8,10.4,10.8,5.80,16.6,10.9,42,6.90,89.4
C57BL/6J,m,P75,5355,16,0.0485,0.496,22.1,6.40,28.5,22.4,0.0847,0.104,24.2,15.7,10.2,10.8,6.22,17.2,11.4,49,7.40,89.6
C57BL/6J,m,P76,5356,16,0.0459,0.453,21.2,3.30,24.5,13.3,0.0638,0.103,23.6,15.9,9.83,10.4,6.10,17.1,11.4,63,5.40,85.6
C57BL/6J,m,P77,5358,16,0.0465,0.456,22.1,5.70,27.8,20.6,0.0638,0.105,22.3,14.4,10.0,10.7,6.22,15.1,11.2,75,5.60,93.4
C57BL/6J,m,P78,5359,16,0.0479,0.491,20.6,4.50,25.1,18,0.0777,0.103,23.9,15.4,10.2,10.5,6.01,17.1,11.3,58,6.50,83.1
C57BL/6J,m,P79,5360,16,0.0462,0.419,20.9,3.20,24.1,13.1,0.0642,0.104,23.9,15.6,10.2,10.4,5.77,17.1,11.2,72,6.70,86.9
C57BL/6J,m,P80,5362,16,0.0484,0.486,22,3.50,25.5,13.7,0.0732,0.108,23.9,15.6,10.5,10.7,6.40,17.1,11.3,54,6.10,87.9
C57L/J,f,P372,6129,16,0.0502,0.507,15.9,2.60,18.5,14.1,0.0957,0.123,22.7,15.7,10.2,10.4,5.71,17.1,10.9,37,5.90,104
C57L/J,f,P373,6143,16,0.0486,0.478,16.3,3,19.3,15.5,0.0836,0.131,23.2,15.8,10.4,10.6,5.99,17.5,11.4,46,4.80,112
C57L/J,f,P374,6144,16,0.0510,0.483,14.9,2.10,17,12.6,0.0963,0.121,22.2,15.2,9.99,10.3,5.71,16.4,10.9,39,4.70,95.9
C57L/J,f,P375,6146,16,0.0484,0.452,14.9,2.70,17.6,15.3,0.0858,0.124,22.7,15.9,10.1,10.6,6.05,17.5,11.1,36,5.80,116
C57L/J,f,P376,6147,16,0.0506,0.517,16.4,3.40,19.8,17.2,0.0803,0.123,23.4,16.6,10.2,10.6,5.87,17.5,10.9,49,,123
C57L/J,f,P377,6148,16,0.0509,0.507,16,2.20,18.2,12.1,0.0814,0.126,23.1,15.3,9.85,10.5,6.08,17.9,11.0,53,6.50,132
C57L/J,f,P378,6150,16,0.0502,0.452,14.9,2.30,17.2,13.5,0.0924,0.126,21.5,15.4,9.84,10.2,5.96,16.9,10.5,43,4.30,106
C57L/J,f,P379,6151,16,0.0490,0.450,14.4,3.30,17.7,18.7,0.0754,0.124,21.8,15.4,9.95,10.1,6.27,16.7,10.8,43,5.10,120
C57L/J,f,P380,6152,16,0.0509,0.461,15.1,2.40,17.5,13.8,0.0909,0.125,22.8,15.6,9.87,10.2,6.31,17.4,11.0,36,4.80,109
C57L/J,f,P381,6154,16,0.0459,0.390,14.6,4.70,19.3,24.5,0.0656,0.126,22.3,15.5,10.3,10.2,5.95,17.0,11.0,39,5.50,116
C57L/J,m,P362,6196,16,0.0477,0.424,19.5,8.30,27.8,30,0.0684,0.120,23.0,16.1,10.7,10.4,6,16.8,11.1,,,
C57L/J,m,P363,6197,16,0.0471,0.424,19.8,6.60,26.3,24.9,0.0614,0.120,23.0,16.2,9.92,10.4,6.07,17.2,11.2,55,5.20,99.8
C57L/J,m,P364,6198,16,0.0453,0.405,19,4.40,23.5,18.8,0.0544,0.113,22.1,14.8,10.2,10.6,6.48,17.1,11.0,14,6.60,93.3
C57L/J,m,P365,6165,16,0.0472,0.447,20.9,5.80,26.7,21.8,0.0565,0.119,23.1,15.9,10.5,10.9,6.31,17.8,11.3,65,4.90,92.8
C57L/J,m,P366,6187,16,0.0496,0.523,22.3,3.20,25.5,12.5,0.0795,0.120,22.9,15.8,10.8,10.7,6.21,17.3,11.3,28,5.70,106
C57L/J,m,P367,6188,16,0.0497,0.487,21.3,4.10,25.4,16.1,0.0739,0.127,21.9,15.2,10.4,10.6,6.32,16.3,11.3,18,5.50,106
C57L/J,m,P368,6190,16,0.0497,0.488,21.4,4.40,25.8,17,0.0656,0.120,23.6,16.7,10.3,10.4,6.16,17.5,11.4,,,57.3
C57L/J,m,P369,6191,16,0.0466,0.469,19.8,2.90,22.7,13,0.0677,0.121,22.3,15.3,10.4,10.5,6.17,16.7,11.0,,,
C57L/J,m,P370,6192,16,0.0461,0.408,18.6,4.80,23.4,20.6,0.0551,0.120,22.7,15.9,9.89,10.2,5.81,17.1,11.1,58,6.30,99.5
C57L/J,m,P371,6194,16,0.0482,0.488,21,5.40,26.4,20.5,0.0598,0.117,23.1,16.5,10.3,10.4,6.30,17.2,11.3,43,6.10,103
C58/J,f,P299,6017,16,0.0436,0.428,13.9,2.30,16.2,13.9,0.0656,0.112,22.6,15.3,9.77,9.95,6.06,16.8,10.2,48,6.10,102
C58/J,f,P300,6005,16,0.0453,0.439,17.4,1.80,19.2,9.20,0.0720,0.113,23.4,15.4,10.1,9.80,6.12,17.5,10.3,69,3.50,97.0
C58/J,f,P301,6006,16,0.0463,0.498,17.5,1.70,19.2,8.90,0.0804,0.113,23.4,15.2,9.92,9.96,6.12,17.1,10.4,82,6.60,106
C58/J,f,P302,6007,16,0.0440,0.433,15.6,1.80,17.4,10.4,0.0685,0.113,22.2,14.4,10.2,9.84,6.35,16.4,9.84,86,5.80,104
C58/J,f,P303,6009,16,0.0448,0.387,16.3,2,18.3,10.8,0.0685,0.111,22.9,14.9,9.90,9.84,5.86,17.2,10.1,86,6.30,107
C58/J,f,P304,6010,16,0.0465,0.445,19.2,3.90,23.2,17,0.0623,0.114,23.4,15.3,10.3,10.2,6.66,16.8,10.5,54,5.30,134
C58/J,f,P305,6011,16,0.0441,0.384,14.9,1.50,16.4,9,0.0758,0.109,22.1,14.8,9.76,9.37,5.78,16.4,9.89,85,6.00,114
C58/J,f,P306,6013,16,0.0460,0.395,16.7,3.50,20.2,17.5,0.0713,0.113,23.0,15.2,9.93,9.76,5.92,17.4,10.6,65,5.50,113
C58/J,f,P307,6014,16,0.0444,0.378,18.6,4.20,22.8,18.5,0.0580,0.110,22.9,15.2,9.58,9.89,6.05,17,10.2,53,6.10,116
C58/J,f,P308,6015,16,0.0464,0.386,17.9,4.20,22,18.9,0.0652,0.113,23,15.1,9.84,9.87,6.12,17.1,10.5,78,5.70,117
C58/J,m,P289,5969,16,0.0461,0.460,20.2,3.30,23.5,14.1,0.0776,0.112,23.1,15.8,10.1,9.64,6.20,17.1,10.2,43,3.60,78.3
C58/J,m,P290,5993,16,0.0446,0.361,20.1,6.30,26.5,23.9,0.0585,0.111,22.8,16,10.3,9.80,6.40,17.2,10.3,41,4.10,77.8
C58/J,m,P291,5944,16,0.0445,0.385,18.6,5.10,23.7,21.5,0.0606,0.108,22.6,15.4,10.1,9.65,5.96,16.9,10.2,24,3.90,78.1
C58/J,m,P293,5997,16,0.0485,0.437,21.3,5.30,26.7,20,0.0766,0.115,,,,,,,,27,4.50,90.4
C58/J,m,P294,5998,16,0.0471,0.421,22.1,6.40,28.4,22.4,0.0605,0.111,23.0,15.8,9.89,9.60,6.38,16.7,10.6,26,3.60,82.9