strain,sex,id,unit_id,cage_num,unit_analysis,litter_order,dam_age_mate,age_first_litter,dam_age_at_litter,total_litters,latency_first_litter,interval,mean_interval,born,wean,wean_female,wean_male,wean_born_ratio,born_total,born_mean,wean_total,wean_mean,parenting_index,fecundity_index,pct_female_litter,pct_female_dam,sex_ratio,animal_room,mate_type,DOB_dam,mate_date,DOB_litter
129P3/J,f,row_1,"690 1",1,dam,ND,3,12,,3.00,9,,45.5,,,,,,17.0,5.70,17.0,5.70,1.00,0.370,,58.8,0.590,FS,Pair,07/08/07,07/31/07,10/03/07
129P3/J,f,row_2,"690 1",1,litter,1,3,,12,,,ND,,5.00,5.00,3.00,2.00,1.00,,,,,,,60.0,,,FS,Pair,07/08/2007,07/31/07,10/03/07
129P3/J,f,row_3,"690 1",1,litter,2,3,,19,,,43,,7.00,7.00,5.00,2.00,1.00,,,,,,,71.4,,,FS,Pair,07/08/2007,07/31/07,11/15/07
129P3/J,f,row_4,"690 1",1,litter,3,3,,25,,,48,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,07/08/2007,07/31/07,01/02/08
129P3/J,f,row_5,"690 10",10,dam,ND,3,9,,3.00,6,,27.0,,,,,,14.0,4.70,8.00,2.70,0.600,0.300,,50.0,0.500,FS,Pair,01/12/07,01/31/07,03/14/07
129P3/J,f,row_6,"690 10",10,litter,1,3,,9,,,ND,,7.00,5.00,2.00,3.00,0.710,,,,,,,40.0,,,FS,Pair,01/12/2007,01/31/07,03/14/07
129P3/J,f,row_7,"690 10",10,litter,2,3,,13,,,30,,4.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,01/12/2007,01/31/07,04/13/07
129P3/J,f,row_8,"690 10",10,litter,3,3,,16,,,24,,3.00,3.00,2.00,1.00,1.00,,,,,,,66.7,,,FS,Pair,01/12/2007,01/31/07,05/07/07
129P3/J,f,row_9,"690 11",11,dam,ND,3,10,,5.00,8,,26.0,,,,,,21.0,4.20,21.0,4.20,1.00,0.810,,38.1,0.380,FS,Pair,01/12/07,01/31/07,03/26/07
129P3/J,f,row_10,"690 11",11,litter,1,3,,10,,,ND,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,01/12/2007,01/31/07,03/26/07
129P3/J,f,row_11,"690 11",11,litter,2,3,,14,,,23,,3.00,3.00,0.0,3.00,1.00,,,,,,,0.0,,,FS,Pair,01/12/2007,01/31/07,04/18/07
129P3/J,f,row_12,"690 11",11,litter,3,3,,17,,,24,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,01/12/2007,01/31/07,05/12/07
129P3/J,f,row_13,"690 11",11,litter,4,3,,21,,,26,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,01/12/2007,01/31/07,06/07/07
129P3/J,f,row_14,"690 11",11,litter,5,3,,25,,,31,,7.00,7.00,5.00,2.00,1.00,,,,,,,71.4,,,FS,Pair,01/12/2007,01/31/07,07/08/07
129P3/J,f,row_15,"690 12",12,dam,ND,3,10,,4.00,7,,34.0,,,,,,21.0,5.30,21.0,5.30,1.00,0.620,,57.1,0.570,FS,Pair,01/29/07,02/20/07,04/10/07
129P3/J,f,row_16,"690 12",12,litter,1,3,,10,,,ND,,7.00,7.00,7.00,0.0,1.00,,,,,,,100,,,FS,Pair,01/29/2007,02/20/07,04/10/07
129P3/J,f,row_17,"690 12",12,litter,2,3,,14,,,28,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,01/29/2007,02/20/07,05/08/07
129P3/J,f,row_18,"690 12",12,litter,3,3,,21,,,49,,2.00,2.00,1.00,1.00,1.00,,,,,,,50.0,,,FS,Pair,01/29/2007,02/20/07,06/26/07
129P3/J,f,row_19,"690 12",12,litter,4,3,,25,,,25,,7.00,7.00,2.00,5.00,1.00,,,,,,,28.6,,,FS,Pair,01/29/2007,02/20/07,07/21/07
129P3/J,f,row_20,"690 13",13,dam,ND,3,11,,1.00,8,,ND,,,,,,6.00,6.00,6.00,6.00,ND,ND,,16.7,ND,FS,Pair,01/29/07,02/20/07,04/18/07
129P3/J,f,row_21,"690 13",13,litter,1,3,,11,,,ND,,6.00,6.00,1.00,5.00,1.00,,,,,,,16.7,,,FS,Pair,01/29/2007,02/20/07,04/18/07
129P3/J,f,row_22,"690 14",14,dam,ND,3,9,,1.00,6,,ND,,,,,,3.00,3.00,3.00,3.00,ND,ND,,66.7,ND,FS,Pair,01/29/07,02/20/07,04/01/07
129P3/J,f,row_23,"690 14",14,litter,1,3,,9,,,ND,,3.00,3.00,2.00,1.00,1.00,,,,,,,66.7,,,FS,Pair,01/29/2007,02/20/07,04/01/07
129P3/J,f,row_24,"690 15",15,dam,ND,3,9,,2.00,6,,20.0,,,,,,6.00,3.00,0.0,0.0,ND,0.00,,ND,ND,FS,Pair,03/15/07,04/04/07,05/15/07
129P3/J,f,row_25,"690 15",15,litter,1,3,,9,,,ND,,3.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,03/15/2007,04/04/07,05/15/07
129P3/J,f,row_26,"690 15",15,litter,2,3,,12,,,20,,3.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,03/15/2007,04/04/07,06/04/07
129P3/J,f,row_27,"690 16",16,dam,ND,3,11,,3.00,8,,35.0,,,,,,18.0,6.00,18.0,6.00,1.00,0.510,,55.6,0.560,FS,Pair,04/06/07,04/26/07,06/19/07
129P3/J,f,row_28,"690 16",16,litter,1,3,,11,,,ND,,7.00,7.00,3.00,4.00,1.00,,,,,,,42.9,,,FS,Pair,04/06/2007,04/26/07,06/19/07
129P3/J,f,row_29,"690 16",16,litter,2,3,,15,,,33,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,04/06/2007,04/26/07,07/22/07
129P3/J,f,row_30,"690 16",16,litter,3,3,,21,,,37,,7.00,7.00,6.00,1.00,1.00,,,,,,,85.7,,,FS,Pair,04/06/2007,04/26/07,08/28/07
129P3/J,f,row_31,"690 17",17,dam,ND,3,10,,1.00,7,,ND,,,,,,5.00,5.00,5.00,5.00,ND,ND,,80.0,ND,FS,Pair,04/06/07,04/26/07,06/14/07
129P3/J,f,row_32,"690 17",17,litter,1,3,,10,,,ND,,5.00,5.00,4.00,1.00,1.00,,,,,,,80.0,,,FS,Pair,04/06/2007,04/26/07,06/14/07
129P3/J,f,row_33,"690 18",18,dam,ND,3,12,,3.00,9,,29.0,,,,,,14.0,4.70,14.0,4.70,1.00,0.480,,35.7,0.360,FS,Pair,04/24/07,05/15/07,07/16/07
129P3/J,f,row_34,"690 18",18,litter,1,3,,12,,,ND,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,04/24/2007,05/15/07,07/16/07
129P3/J,f,row_35,"690 18",18,litter,2,3,,15,,,23,,7.00,7.00,3.00,4.00,1.00,,,,,,,42.9,,,FS,Pair,04/24/2007,05/15/07,08/08/07
129P3/J,f,row_36,"690 18",18,litter,3,3,,20,,,35,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,04/24/2007,05/15/07,09/12/07
129P3/J,f,row_37,"690 19",19,dam,ND,3,10,,3.00,7,,42.5,,,,,,15.0,5.00,10.0,3.30,0.700,0.240,,30.0,0.300,FS,Pair,04/24/07,05/15/07,07/03/07
129P3/J,f,row_38,"690 19",19,litter,1,3,,10,,,ND,,5.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,04/24/2007,05/15/07,07/03/07
129P3/J,f,row_39,"690 19",19,litter,2,3,,14,,,30,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,04/24/2007,05/15/07,08/02/07
129P3/J,f,row_40,"690 19",19,litter,3,3,,22,,,55,,5.00,5.00,1.00,4.00,1.00,,,,,,,20.0,,,FS,Pair,04/24/2007,05/15/07,09/26/07
129P3/J,f,row_41,"690 2",2,dam,ND,3,13,,2.00,10,,64.0,,,,,,12.0,6.00,11.0,5.50,ND,0.170,,36.4,ND,FS,Pair,07/16/07,08/07/07,10/15/07
129P3/J,f,row_42,"690 2",2,litter,1,3,,13,,,ND,,8.00,7.00,2.00,5.00,0.880,,,,,,,28.6,,,FS,Pair,07/16/2007,08/07/07,10/15/07
129P3/J,f,row_43,"690 2",2,litter,2,3,,22,,,64,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,07/16/2007,08/07/07,12/18/07
129P3/J,f,row_44,"690 20",20,dam,ND,3,10,,5.00,7,,28.8,,,,,,21.0,4.20,21.0,4.20,1.00,0.730,,47.6,0.480,FS,Pair,05/07/07,05/29/07,07/17/07
129P3/J,f,row_45,"690 20",20,litter,1,3,,10,,,ND,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,05/07/2007,05/29/07,07/17/07
129P3/J,f,row_46,"690 20",20,litter,2,3,,13,,,19,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,05/07/2007,05/29/07,08/05/07
129P3/J,f,row_47,"690 20",20,litter,3,3,,17,,,28,,6.00,6.00,3.00,3.00,1.00,,,,,,,50.0,,,FS,Pair,05/07/2007,05/29/07,09/02/07
129P3/J,f,row_48,"690 20",20,litter,4,3,,22,,,34,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,05/07/2007,05/29/07,10/06/07
129P3/J,f,row_49,"690 20",20,litter,5,3,,27,,,34,,4.00,4.00,3.00,1.00,1.00,,,,,,,75.0,,,FS,Pair,05/07/2007,05/29/07,11/09/07
129P3/J,f,row_50,"690 21",21,dam,ND,3,9,,4.00,6,,39.7,,,,,,22.0,5.50,22.0,5.50,1.00,0.550,,54.5,0.550,FS,Pair,05/07/07,05/29/07,07/11/07
129P3/J,f,row_51,"690 21",21,litter,1,3,,9,,,ND,,6.00,6.00,2.00,4.00,1.00,,,,,,,33.3,,,FS,Pair,05/07/2007,05/29/07,07/11/07
129P3/J,f,row_52,"690 21",21,litter,2,3,,13,,,26,,8.00,8.00,4.00,4.00,1.00,,,,,,,50.0,,,FS,Pair,05/07/2007,05/29/07,08/06/07
129P3/J,f,row_53,"690 21",21,litter,3,3,,21,,,58,,3.00,3.00,2.00,1.00,1.00,,,,,,,66.7,,,FS,Pair,05/07/2007,05/29/07,10/03/07
129P3/J,f,row_54,"690 21",21,litter,4,3,,26,,,35,,5.00,5.00,4.00,1.00,1.00,,,,,,,80.0,,,FS,Pair,05/07/2007,05/29/07,11/07/07
129P3/J,f,row_55,"690 22",22,dam,ND,3,10,,3.00,7,,25.5,,,,,,14.0,4.70,11.0,3.70,0.800,0.430,,63.6,0.640,FS,Pair,07/22/07,08/14/07,10/03/07
129P3/J,f,row_56,"690 22",22,litter,1,3,,10,,,ND,,3.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,07/22/2007,08/14/07,10/03/07
129P3/J,f,row_57,"690 22",22,litter,2,3,,13,,,21,,6.00,6.00,4.00,2.00,1.00,,,,,,,66.7,,,FS,Pair,07/22/2007,08/14/07,10/24/07
129P3/J,f,row_58,"690 22",22,litter,3,3,,18,,,30,,5.00,5.00,3.00,2.00,1.00,,,,,,,60.0,,,FS,Pair,07/22/2007,08/14/07,11/23/07
129P3/J,f,row_59,"690 23",23,dam,ND,3,14,,3.00,10,,43.5,,,,,,17.0,5.70,17.0,5.70,1.00,0.390,,41.2,0.410,FS,Pair,07/21/07,08/14/07,10/25/07
129P3/J,f,row_60,"690 23",23,litter,1,3,,14,,,ND,,8.00,8.00,5.00,3.00,1.00,,,,,,,62.5,,,FS,Pair,07/21/2007,08/14/07,10/25/07
129P3/J,f,row_61,"690 23",23,litter,2,3,,23,,,62,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,07/21/2007,08/14/07,12/26/07
129P3/J,f,row_62,"690 23",23,litter,3,3,,26,,,25,,5.00,5.00,0.0,5.00,1.00,,,,,,,0.0,,,FS,Pair,07/21/2007,08/14/07,01/20/08
129P3/J,f,row_63,"690 24",24,dam,ND,4,10,,4.00,6,,38.7,,,,,,18.0,4.50,15.0,3.80,0.800,0.390,,53.3,0.530,FS,Pair,09/01/07,09/26/07,11/07/07
129P3/J,f,row_64,"690 24",24,litter,1,4,,10,,,ND,,7.00,7.00,4.00,3.00,1.00,,,,,,,57.1,,,FS,Pair,09/01/2007,09/26/07,11/07/07
129P3/J,f,row_65,"690 24",24,litter,2,4,,13,,,25,,6.00,6.00,2.00,4.00,1.00,,,,,,,33.3,,,FS,Pair,09/01/2007,09/26/07,12/02/07
129P3/J,f,row_66,"690 24",24,litter,3,4,,20,,,47,,2.00,2.00,2.00,0.0,1.00,,,,,,,100,,,FS,Pair,09/01/2007,09/26/07,01/18/08
129P3/J,f,row_67,"690 24",24,litter,4,4,,26,,,44,,3.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,09/01/2007,09/26/07,03/02/08
129P3/J,f,row_68,"690 25",25,dam,ND,3,17,,2.00,14,,63.0,,,,,,9.00,4.50,9.00,4.50,ND,0.140,,44.4,ND,FS,Pair,09/02/07,09/26/07,01/02/08
129P3/J,f,row_69,"690 25",25,litter,1,3,,17,,,ND,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,09/02/2007,09/26/07,01/02/08
129P3/J,f,row_70,"690 25",25,litter,2,3,,26,,,63,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,09/02/2007,09/26/07,03/05/08
129P3/J,f,row_71,"690 26",26,dam,ND,3,18,,1.00,15,,ND,,,,,,3.00,3.00,3.00,3.00,ND,ND,,66.7,ND,FS,Pair,07/17/07,08/07/07,11/21/07
129P3/J,f,row_72,"690 26",26,litter,1,3,,18,,,ND,,3.00,3.00,2.00,1.00,1.00,,,,,,,66.7,,,FS,Pair,07/17/2007,08/07/07,11/21/07
129P3/J,f,row_73,"690 27",27,dam,ND,4,9,,4.00,6,,36.3,,,,,,21.0,5.30,20.0,5.00,1.00,0.550,,55.0,0.550,FS,Pair,10/06/07,10/31/07,12/09/07
129P3/J,f,row_74,"690 27",27,litter,1,4,,9,,,ND,,5.00,5.00,4.00,1.00,1.00,,,,,,,80.0,,,FS,Pair,10/06/2007,10/31/07,12/09/07
129P3/J,f,row_75,"690 27",27,litter,2,4,,13,,,30,,9.00,8.00,4.00,4.00,0.890,,,,,,,50.0,,,FS,Pair,10/06/2007,10/31/07,01/08/08
129P3/J,f,row_76,"690 27",27,litter,3,4,,18,,,35,,2.00,2.00,1.00,1.00,1.00,,,,,,,50.0,,,FS,Pair,10/06/2007,10/31/07,02/12/08
129P3/J,f,row_77,"690 27",27,litter,4,4,,25,,,44,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,10/06/2007,10/31/07,03/27/08
129P3/J,f,row_78,"690 28",28,dam,ND,3,10,,3.00,7,,42.5,,,,,,16.0,5.30,16.0,5.30,1.00,0.380,,37.5,0.380,FS,Pair,09/12/07,10/05/07,11/21/07
129P3/J,f,row_79,"690 28",28,litter,1,3,,10,,,ND,,7.00,7.00,3.00,4.00,1.00,,,,,,,42.9,,,FS,Pair,09/12/2007,10/05/07,11/21/07
129P3/J,f,row_80,"690 28",28,litter,2,3,,13,,,22,,4.00,4.00,0.0,4.00,1.00,,,,,,,0.0,,,FS,Pair,09/12/2007,10/05/07,12/13/07
129P3/J,f,row_81,"690 28",28,litter,3,3,,22,,,63,,5.00,5.00,3.00,2.00,1.00,,,,,,,60.0,,,FS,Pair,09/12/2007,10/05/07,02/14/08
129P3/J,f,row_82,"690 29",29,dam,ND,3,12,,2.00,9,,26.0,,,,,,14.0,7.00,14.0,7.00,ND,0.540,,35.7,ND,FS,Pair,10/08/07,10/31/07,12/31/07
129P3/J,f,row_83,"690 29",29,litter,1,3,,12,,,ND,,7.00,7.00,3.00,4.00,1.00,,,,,,,42.9,,,FS,Pair,10/08/2007,10/31/07,12/31/07
129P3/J,f,row_84,"690 29",29,litter,2,3,,16,,,26,,7.00,7.00,2.00,5.00,1.00,,,,,,,28.6,,,FS,Pair,10/08/2007,10/31/07,01/26/08
129P3/J,f,row_85,"690 3",3,dam,ND,3,9,,4.00,6,,44.3,,,,,,18.0,4.50,18.0,4.50,1.00,0.410,,44.4,0.440,FS,Pair,06/18/07,07/10/07,08/23/07
129P3/J,f,row_86,"690 3",3,litter,1,3,,9,,,ND,,5.00,5.00,1.00,4.00,1.00,,,,,,,20.0,,,FS,Pair,06/18/2007,07/10/07,08/23/07
129P3/J,f,row_87,"690 3",3,litter,2,3,,14,,,34,,6.00,6.00,4.00,2.00,1.00,,,,,,,66.7,,,FS,Pair,06/18/2007,07/10/07,09/26/07
129P3/J,f,row_88,"690 3",3,litter,3,3,,20,,,42,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,06/18/2007,07/10/07,11/07/07
129P3/J,f,row_89,"690 3",3,litter,4,3,,28,,,57,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,06/18/2007,07/10/07,01/03/08
129P3/J,f,row_90,"690 30",30,dam,ND,4,14,,1.00,10,,ND,,,,,,3.00,3.00,3.00,3.00,ND,ND,,33.3,ND,FS,Pair,10/06/07,10/31/07,01/09/08
129P3/J,f,row_91,"690 30",30,litter,1,4,,14,,,ND,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,10/06/2007,10/31/07,01/09/08
129P3/J,f,row_92,"690 31",31,dam,ND,3,10,,5.00,7,,44.3,,,,,,26.0,5.20,26.0,5.20,1.00,0.590,,46.2,0.460,FS,Pair,04/18/07,05/08/07,06/26/07
129P3/J,f,row_93,"690 31",31,litter,1,3,,10,,,ND,,7.00,7.00,4.00,3.00,1.00,,,,,,,57.1,,,FS,Pair,04/18/2007,05/08/07,06/26/07
129P3/J,f,row_94,"690 31",31,litter,2,3,,17,,,50,,2.00,2.00,2.00,0.0,1.00,,,,,,,100,,,FS,Pair,04/18/2007,05/08/07,08/15/07
129P3/J,f,row_95,"690 31",31,litter,3,3,,20,,,22,,9.00,9.00,5.00,4.00,1.00,,,,,,,55.6,,,FS,Pair,04/18/2007,05/08/07,09/06/07
129P3/J,f,row_96,"690 31",31,litter,4,3,,27,,,45,,5.00,5.00,1.00,4.00,1.00,,,,,,,20.0,,,FS,Pair,04/18/2007,05/08/07,10/21/07
129P3/J,f,row_97,"690 31",31,litter,5,3,,35,,,60,,3.00,3.00,0.0,3.00,1.00,,,,,,,0.0,,,FS,Pair,04/18/2007,05/08/07,12/20/07
129P3/J,f,row_98,"690 32",32,dam,ND,4,11,,7.00,7,,29.2,,,,,,25.0,3.60,24.0,3.40,1.00,0.820,,62.5,0.630,FS,Pair,04/30/07,06/01/07,07/17/07
129P3/J,f,row_99,"690 32",32,litter,1,4,,11,,,ND,,6.00,6.00,3.00,3.00,1.00,,,,,,,50.0,,,FS,Pair,04/30/2007,06/01/07,07/17/07
129P3/J,f,row_100,"690 32",32,litter,2,4,,14,,,22,,6.00,6.00,4.00,2.00,1.00,,,,,,,66.7,,,FS,Pair,04/30/2007,06/01/07,08/08/07
129P3/J,f,row_101,"690 32",32,litter,3,4,,19,,,36,,1.00,1.00,1.00,0.0,1.00,,,,,,,100,,,FS,Pair,04/30/2007,06/01/07,09/13/07
129P3/J,f,row_102,"690 32",32,litter,4,4,,22,,,18,,3.00,3.00,3.00,0.0,1.00,,,,,,,100,,,FS,Pair,04/30/2007,06/01/07,10/01/07
129P3/J,f,row_103,"690 32",32,litter,5,4,,25,,,24,,2.00,2.00,1.00,1.00,1.00,,,,,,,50.0,,,FS,Pair,04/30/2007,06/01/07,10/25/07
129P3/J,f,row_104,"690 32",32,litter,6,4,,30,,,29,,6.00,6.00,3.00,3.00,1.00,,,,,,,50.0,,,FS,Pair,04/30/2007,06/01/07,11/23/07
129P3/J,f,row_105,"690 32",32,litter,7,4,,36,,,46,,1.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,04/30/2007,06/01/07,01/08/08
129P3/J,f,row_106,"690 33",33,dam,ND,4,10,,4.00,6,,30.7,,,,,,20.0,5.00,20.0,5.00,1.00,0.650,,55.0,0.550,FS,Pair,04/03/07,05/01/07,06/11/07
129P3/J,f,row_107,"690 33",33,litter,1,4,,10,,,ND,,5.00,5.00,3.00,2.00,1.00,,,,,,,60.0,,,FS,Pair,04/03/2007,05/01/07,06/11/07
129P3/J,f,row_108,"690 33",33,litter,2,4,,14,,,30,,4.00,4.00,3.00,1.00,1.00,,,,,,,75.0,,,FS,Pair,04/03/2007,05/01/07,07/11/07
129P3/J,f,row_109,"690 33",33,litter,3,4,,18,,,26,,9.00,9.00,4.00,5.00,1.00,,,,,,,44.4,,,FS,Pair,04/03/2007,05/01/07,08/06/07
129P3/J,f,row_110,"690 33",33,litter,4,4,,23,,,36,,2.00,2.00,1.00,1.00,1.00,,,,,,,50.0,,,FS,Pair,04/03/2007,05/01/07,09/11/07
129P3/J,f,row_111,"690 34",34,dam,ND,4,14,,2.00,10,,29.0,,,,,,12.0,6.00,12.0,6.00,ND,0.410,,58.3,ND,FS,Pair,04/03/07,05/01/07,07/11/07
129P3/J,f,row_112,"690 34",34,litter,1,4,,14,,,ND,,7.00,7.00,4.00,3.00,1.00,,,,,,,57.1,,,FS,Pair,04/03/2007,05/01/07,07/11/07
129P3/J,f,row_113,"690 34",34,litter,2,4,,18,,,29,,5.00,5.00,3.00,2.00,1.00,,,,,,,60.0,,,FS,Pair,04/03/2007,05/01/07,08/09/07
129P3/J,f,row_114,"690 35",35,dam,ND,3,18,,3.00,15,,56.0,,,,,,8.00,2.70,4.00,1.30,ND,0.0700,,75.0,ND,FS,Pair,04/18/07,05/08/07,08/22/07
129P3/J,f,row_115,"690 35",35,litter,1,3,,18,,,ND,,4.00,4.00,3.00,1.00,1.00,,,,,,,75.0,,,FS,Pair,04/18/2007,05/08/07,08/22/07
129P3/J,f,row_116,"690 35",35,litter,2,3,,25,,,49,,3.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,04/18/2007,05/08/07,10/10/07
129P3/J,f,row_117,"690 35",35,litter,3,3,,34,,,63,,1.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,04/18/2007,05/08/07,12/12/07
129P3/J,f,row_118,"690 36",36,dam,ND,3,13,,2.00,10,,19.0,,,,,,10.0,5.00,8.00,4.00,ND,0.420,,62.5,ND,FS,Pair,04/24/07,05/16/07,07/24/07
129P3/J,f,row_119,"690 36",36,litter,1,3,,13,,,ND,,2.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,04/24/2007,05/16/07,07/24/07
129P3/J,f,row_120,"690 36",36,litter,2,3,,16,,,19,,8.00,8.00,5.00,3.00,1.00,,,,,,,62.5,,,FS,Pair,04/24/2007,05/16/07,08/12/07
129P3/J,f,row_121,"690 37",37,dam,ND,3,9,,3.00,6,,24.5,,,,,,16.0,5.30,13.0,4.30,0.800,0.530,,38.5,0.380,FS,Pair,04/27/07,05/17/07,06/30/07
129P3/J,f,row_122,"690 37",37,litter,1,3,,9,,,ND,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,04/27/2007,05/17/07,06/30/07
129P3/J,f,row_123,"690 37",37,litter,2,3,,13,,,25,,5.00,3.00,2.00,1.00,0.600,,,,,,,66.7,,,FS,Pair,04/27/2007,05/17/07,07/25/07
129P3/J,f,row_124,"690 37",37,litter,3,3,,16,,,24,,6.00,5.00,1.00,4.00,0.830,,,,,,,20.0,,,FS,Pair,04/27/2007,05/17/07,08/18/07
129P3/J,f,row_125,"690 38",38,dam,ND,3,13,,3.00,11,,22.5,,,,,,11.0,3.70,9.00,3.00,0.800,0.400,,44.4,0.440,FS,Pair,05/04/07,05/22/07,08/06/07
129P3/J,f,row_126,"690 38",38,litter,1,3,,13,,,ND,,4.00,3.00,1.00,2.00,0.750,,,,,,,33.3,,,FS,Pair,05/04/2007,05/22/07,08/06/07
129P3/J,f,row_127,"690 38",38,litter,2,3,,17,,,22,,4.00,3.00,2.00,1.00,0.750,,,,,,,66.7,,,FS,Pair,05/04/2007,05/22/07,08/28/07
129P3/J,f,row_128,"690 38",38,litter,3,3,,20,,,23,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,05/04/2007,05/22/07,09/20/07
129P3/J,f,row_129,"690 39",39,dam,ND,3,14,,5.00,11,,38.5,,,,,,29.0,5.80,28.0,5.60,1.00,0.730,,53.6,0.540,FS,Pair,05/04/07,05/22/07,08/08/07
129P3/J,f,row_130,"690 39",39,litter,1,3,,14,,,ND,,9.00,9.00,5.00,4.00,1.00,,,,,,,55.6,,,FS,Pair,05/04/2007,05/22/07,08/08/07
129P3/J,f,row_131,"690 39",39,litter,2,3,,19,,,35,,7.00,7.00,5.00,2.00,1.00,,,,,,,71.4,,,FS,Pair,05/04/2007,05/22/07,09/12/07
129P3/J,f,row_132,"690 39",39,litter,3,3,,24,,,35,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,05/04/2007,05/22/07,10/17/07
129P3/J,f,row_133,"690 39",39,litter,4,3,,27,,,23,,7.00,7.00,4.00,3.00,1.00,,,,,,,57.1,,,FS,Pair,05/04/2007,05/22/07,11/09/07
129P3/J,f,row_134,"690 39",39,litter,5,3,,36,,,61,,3.00,2.00,0.0,2.00,0.670,,,,,,,0.0,,,FS,Pair,05/04/2007,05/22/07,01/09/08
129P3/J,f,row_135,"690 4",4,dam,ND,3,10,,6.00,7,,26.8,,,,,,26.0,4.30,26.0,4.30,1.00,0.970,,46.2,0.460,FS,Pair,05/31/07,06/19/07,08/07/07
129P3/J,f,row_136,"690 4",4,litter,1,3,,10,,,ND,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,05/31/2007,06/19/07,08/07/07
129P3/J,f,row_137,"690 4",4,litter,2,3,,13,,,25,,4.00,4.00,3.00,1.00,1.00,,,,,,,75.0,,,FS,Pair,05/31/2007,06/19/07,09/01/07
129P3/J,f,row_138,"690 4",4,litter,3,3,,18,,,31,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,05/31/2007,06/19/07,10/02/07
129P3/J,f,row_139,"690 4",4,litter,4,3,,21,,,22,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,05/31/2007,06/19/07,10/24/07
129P3/J,f,row_140,"690 4",4,litter,5,3,,25,,,28,,5.00,5.00,3.00,2.00,1.00,,,,,,,60.0,,,FS,Pair,05/31/2007,06/19/07,11/21/07
129P3/J,f,row_141,"690 4",4,litter,6,3,,29,,,28,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,05/31/2007,06/19/07,12/19/07
129P3/J,f,row_142,"690 40",40,dam,ND,3,9,,2.00,6,,64.0,,,,,,13.0,6.50,7.00,3.50,ND,0.110,,42.9,ND,FS,Pair,05/13/07,06/06/07,07/18/07
129P3/J,f,row_143,"690 40",40,litter,1,3,,9,,,ND,,6.00,6.00,3.00,3.00,1.00,,,,,,,50.0,,,FS,Pair,05/13/2007,06/06/07,07/18/07
129P3/J,f,row_144,"690 40",40,litter,2,3,,19,,,64,,7.00,1.00,0.0,1.00,0.140,,,,,,,0.0,,,FS,Pair,05/13/2007,06/06/07,09/20/07
129P3/J,f,row_145,"690 41",41,dam,ND,3,17,,1.00,14,,ND,,,,,,3.00,3.00,0.0,0.0,ND,ND,,ND,ND,FS,Pair,06/14/07,07/03/07,10/10/07
129P3/J,f,row_146,"690 41",41,litter,1,3,,17,,,ND,,3.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,06/14/2007,07/03/07,10/10/07
129P3/J,f,row_147,"690 42",42,dam,ND,3,16,,3.00,13,,25.0,,,,,,15.0,5.00,9.00,3.00,0.600,0.360,,55.6,0.560,FS,Pair,06/19/07,07/10/07,10/07/07
129P3/J,f,row_148,"690 42",42,litter,1,3,,16,,,ND,,3.00,3.00,0.0,3.00,1.00,,,,,,,0.0,,,FS,Pair,06/19/2007,07/10/07,10/07/07
129P3/J,f,row_149,"690 42",42,litter,2,3,,19,,,25,,6.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,06/19/2007,07/10/07,11/01/07
129P3/J,f,row_150,"690 42",42,litter,3,3,,23,,,25,,6.00,6.00,5.00,1.00,1.00,,,,,,,83.3,,,FS,Pair,06/19/2007,07/10/07,11/26/07
129P3/J,f,row_151,"690 43",43,dam,ND,3,10,,3.00,7,,25.0,,,,,,7.00,2.30,2.00,0.700,ND,0.0800,,50.0,ND,FS,Pair,06/19/07,07/10/07,08/29/07
129P3/J,f,row_152,"690 43",43,litter,1,3,,10,,,ND,,4.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,06/19/2007,07/10/07,08/29/07
129P3/J,f,row_153,"690 43",43,litter,2,3,,14,,,28,,2.00,2.00,1.00,1.00,1.00,,,,,,,50.0,,,FS,Pair,06/19/2007,07/10/07,09/26/07
129P3/J,f,row_154,"690 43",43,litter,3,3,,17,,,22,,1.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,06/19/2007,07/10/07,10/18/07
129P3/J,f,row_155,"690 44",44,dam,ND,3,14,,1.00,11,,ND,,,,,,3.00,3.00,3.00,3.00,ND,ND,,100,ND,FS,Pair,06/19/07,07/10/07,09/26/07
129P3/J,f,row_156,"690 44",44,litter,1,3,,14,,,ND,,3.00,3.00,3.00,0.0,1.00,,,,,,,100,,,FS,Pair,06/19/2007,07/10/07,09/26/07
129P3/J,f,row_157,"690 46",46,dam,ND,4,9,,6.00,5,,23.6,,,,,,23.0,3.80,23.0,3.80,1.00,0.970,,52.2,0.520,FS,Pair,08/06/07,09/05/07,10/11/07
129P3/J,f,row_158,"690 46",46,litter,1,4,,9,,,ND,,3.00,3.00,2.00,1.00,1.00,,,,,,,66.7,,,FS,Pair,08/06/2007,09/05/07,10/11/07
129P3/J,f,row_159,"690 46",46,litter,2,4,,14,,,29,,2.00,2.00,1.00,1.00,1.00,,,,,,,50.0,,,FS,Pair,08/06/2007,09/05/07,11/9/2007
129P3/J,f,row_160,"690 46",46,litter,3,4,,17,,,21,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,08/06/2007,09/05/07,11/30/2007
129P3/J,f,row_161,"690 46",46,litter,4,4,,19,,,20,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,08/06/2007,09/05/07,12/20/2007
129P3/J,f,row_162,"690 46",46,litter,5,4,,23,,,22,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,08/06/2007,09/05/07,01/11/08
129P3/J,f,row_163,"690 46",46,litter,6,4,,26,,,26,,6.00,6.00,3.00,3.00,1.00,,,,,,,50.0,,,FS,Pair,08/06/2007,09/05/07,02/06/08
129P3/J,f,row_164,"690 47",47,dam,ND,4,10,,4.00,6,,40.3,,,,,,22.0,5.50,19.0,4.80,0.900,0.470,,36.8,0.370,FS,Pair,08/07/07,09/05/07,10/16/07
129P3/J,f,row_165,"690 47",47,litter,1,4,,10,,,ND,,4.00,4.00,2.00,2.00,1.00,,,,,,,50.0,,,FS,Pair,08/07/2007,09/05/07,10/16/07
129P3/J,f,row_166,"690 47",47,litter,2,4,,17,,,50,,6.00,6.00,2.00,4.00,1.00,,,,,,,33.3,,,FS,Pair,08/07/2007,09/05/07,12/05/07
129P3/J,f,row_167,"690 47",47,litter,3,4,,21,,,27,,5.00,5.00,1.00,4.00,1.00,,,,,,,20.0,,,FS,Pair,08/07/2007,09/05/07,01/01/08
129P3/J,f,row_168,"690 47",47,litter,4,4,,27,,,44,,7.00,4.00,2.00,2.00,0.570,,,,,,,50.0,,,FS,Pair,08/07/2007,09/05/07,02/14/08
129P3/J,f,row_169,"690 48",48,dam,ND,4,9,,3.00,5,,30.5,,,,,,16.0,5.30,13.0,4.30,0.800,0.430,,46.2,0.460,FS,Pair,08/06/07,09/05/07,10/11/07
129P3/J,f,row_170,"690 48",48,litter,1,4,,9,,,ND,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,08/06/2007,09/05/07,10/11/07
129P3/J,f,row_171,"690 48",48,litter,2,4,,15,,,37,,9.00,8.00,4.00,4.00,0.890,,,,,,,50.0,,,FS,Pair,08/06/2007,09/05/07,11/17/07
129P3/J,f,row_172,"690 48",48,litter,3,4,,18,,,24,,2.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,08/06/2007,09/05/07,12/11/07
129P3/J,f,row_173,"690 49",49,dam,ND,3,11,,2.00,7,,25.0,,,,,,7.00,3.50,3.00,1.50,ND,0.120,,33.3,ND,FS,Pair,09/11/07,10/05/07,11/24/07
129P3/J,f,row_174,"690 49",49,litter,1,3,,11,,,ND,,3.00,3.00,1.00,2.00,1.00,,,,,,,33.3,,,FS,Pair,09/11/2007,10/05/07,11/24/07
129P3/J,f,row_175,"690 49",49,litter,2,3,,14,,,25,,4.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,09/11/2007,10/05/07,12/19/07
129P3/J,f,row_176,"690 5",5,dam,ND,3,13,,3.00,10,,45.5,,,,,,12.0,4.00,11.0,3.70,0.900,0.240,,63.6,0.640,FS,Pair,07/08/07,07/31/07,10/08/07
129P3/J,f,row_177,"690 5",5,litter,1,3,,13,,,ND,,7.00,7.00,6.00,1.00,1.00,,,,,,,85.7,,,FS,Pair,07/08/2007,07/31/07,10/08/07
129P3/J,f,row_178,"690 5",5,litter,2,3,,21,,,57,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,07/08/2007,07/31/07,12/04/07
129P3/J,f,row_179,"690 5",5,litter,3,3,,26,,,34,,1.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,07/08/2007,07/31/07,01/07/08
129P3/J,f,row_180,"690 50",50,dam,ND,3,11,,3.00,8,,43.5,,,,,,16.0,5.30,16.0,5.30,1.00,0.370,,43.8,0.440,FS,Pair,10/03/07,10/23/07,12/17/07
129P3/J,f,row_181,"690 50",50,litter,1,3,,11,,,ND,,5.00,5.00,2.00,3.00,1.00,,,,,,,40.0,,,FS,Pair,10/03/2007,10/23/07,12/17/07
129P3/J,f,row_182,"690 50",50,litter,2,3,,14,,,25,,7.00,7.00,4.00,3.00,1.00,,,,,,,57.1,,,FS,Pair,10/03/2007,10/23/07,01/11/08
129P3/J,f,row_183,"690 50",50,litter,3,3,,23,,,62,,4.00,4.00,1.00,3.00,1.00,,,,,,,25.0,,,FS,Pair,10/03/2007,10/23/07,03/13/08
129P3/J,f,row_184,"690 6",6,dam,ND,3,12,,1.00,9,,ND,,,,,,3.00,3.00,0.0,0.0,ND,ND,,ND,ND,FS,Pair,03/01/07,3/21/2007,05/22/07
129P3/J,f,row_185,"690 6",6,litter,1,3,,12,,,ND,,3.00,0.0,0.0,0.0,0.00,,,,,,,ND,,,FS,Pair,03/01/2007,3/21/2007,05/22/07