measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,129T2/SvEmsJ,f,57.0,0,5,-0.14
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,129T2/SvEmsJ,f,41.0,4.18,5,-0.53
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,129T2/SvEmsJ,f,32.0,4.47,5,-0.62
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,129T2/SvEmsJ,f,15.0,5.00,5,-0.82
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,129T2/SvEmsJ,f,42.0,4.47,5,-0.93
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,129T2/SvEmsJ,m,230,15.9,6,0.11
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,129T2/SvEmsJ,m,46.7,6.83,6,-0.71
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,129T2/SvEmsJ,m,47.5,6.12,6,-0.39
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,129T2/SvEmsJ,m,16.7,4.08,6,-0.97
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,129T2/SvEmsJ,m,63.3,6.06,6,-0.36
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.496,0.0503,5,0.80
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,129T2/SvEmsJ,f,0.529,0.118,5,1.24
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.211,0.00882,5,-0.40
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,129T2/SvEmsJ,f,0.205,0.00866,5,-0.54
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.0918,0.0197,5,0.49
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,129T2/SvEmsJ,f,0.0840,0.0401,5,0.05
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,129T2/SvEmsJ,m,-83.6,12.7,5,1.37
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,129T2/SvEmsJ,f,-102,6.05,5,0.44
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.399,0.0694,5,-0.35
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,129T2/SvEmsJ,f,0.493,0.0857,5,0.66
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.210,0.0135,5,-0.44
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,129T2/SvEmsJ,f,0.204,0.00548,5,-0.85
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.0726,0.0301,5,-0.36
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,129T2/SvEmsJ,f,0.0670,0.0120,5,-0.74
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,129T2/SvEmsJ,m,-88.1,10.9,5,1.12
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,129T2/SvEmsJ,f,-114,13.6,5,-0.47
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,129T2/SvEmsJ,m,8.00,0,5,-1.18
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,129T2/SvEmsJ,f,8.00,0,5,-1.15
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.890,1.10,3,-1.43
35701,Lightfoot1,css,,35701,activity_distance,"wheel running activity, mean distance",,km/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,1,,,,,True,,,False,False,,129T2/SvEmsJ,f,2.26,3.46,3,-1.12
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,129T2/SvEmsJ,m,42.1,45.7,3,-1.39
35702,Lightfoot1,css,,35702,activity_duration,"wheel running activity, mean duration",,min/d,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,2,,,,,True,,,False,False,,129T2/SvEmsJ,f,73.4,99.6,3,-1.28
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,129T2/SvEmsJ,m,17.0,5.82,3,-0.86
35703,Lightfoot1,css,,35703,activity_speed,"wheel running activity, mean speed",,m/min,,,running wheel monitoring,,inbred,both,8-16wks,animal,,2010,,,,41,3,,,,,True,,,False,False,,129T2/SvEmsJ,f,21.0,11.0,3,-0.75
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,129T2/SvEmsJ,m,20.9,1.87,3,-0.53
35704,Lightfoot1,css,,35704,bw,body weight at the start of testing,,g,,,body weight,,inbred,both,8-16wks,animal,,2010,,,,41,4,,,,,True,,,False,False,,129T2/SvEmsJ,f,16.5,0.265,3,-0.73
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,129T2/SvEmsJ,m,63.0,0,3,-0.60
35780,Lightfoot1,css,,35780,age,age at testing (local parameter),,d,,,colony observation,,inbred,both,,animal,,2010,,,,41,80,,,,,True,,,False,False,,129T2/SvEmsJ,f,63.0,0,3,-0.65
47701,Schauwecker1,css,,47701,ED100,"pilocarpine dose required to induce status epilepticus, mg/kg body weight",,mg/kg,,,health assessment,pilocarpine,inbred,m,8-10wks,animal,,2012,,,,8,1,,,,,True,,,False,False,,129T2/SvEmsJ,m,256,71.8,4,-0.63
47702,Schauwecker1,css,,47702,latency,latency to onset of stage 4 status epilepticus seizures,,min,,,health assessment,pilocarpine,inbred,m,8-10wks,animal,,2012,,,,8,2,,,,,True,,,False,False,,129T2/SvEmsJ,m,29.0,13.0,4,0.74
47703,Schauwecker1,css,,47703,duration,duration of stage 4 status epilepticus seizures,,min,,,health assessment,pilocarpine,inbred,m,8-10wks,animal,,2012,,,,8,3,,,,,True,,,False,False,,129T2/SvEmsJ,m,89.0,18.5,4,0.96
47704,Schauwecker1,css,,47704,survival,status epilepticus seizure mortality (0=died; 1=survived),,designation,,,health assessment,pilocarpine,inbred,m,8-10wks,animal,,2012,,,,11,4,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.778,0.441,9,0.63
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,129T2/SvEmsJ,m,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,129T2/SvEmsJ,f,1.00,,,0.56
64701,Bolivar4,css,timecourse,64701,dist_5min_d1_first,"distance traveled on day 1, 15 min test",first 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,1,first 5 min,,,,True,,,False,False,,129T2/SvEmsJ,m,521.9,372.2,18,-0.98
64702,Bolivar4,css,timecourse,64701,dist_5min_d1_second,"distance traveled on day 1, 15 min test",second 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,2,second 5 min,,,,True,,,False,False,,129T2/SvEmsJ,m,174.2,173.3,18,-1.11
64703,Bolivar4,css,timecourse,64701,dist_5min_d1_third,"distance traveled on day 1, 15 min test",third 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,3,third 5 min,,,,True,,,False,False,,129T2/SvEmsJ,m,50.56,70.04,18,-1.12
64704,Bolivar4,css,,64704,intrasession_hab,"intrasession habituation for distance traveled (change in activity on day 1, 5 min bins)",,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,4,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.06628,0.05744,18,-1.48
64705,Bolivar4,css,timecourse,64705,dist_15min_d1,"distance traveled, 15 min test",day 1,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,5,day 1,,,,True,,,False,False,,129T2/SvEmsJ,m,746.7,588.2,18,-1.12
64706,Bolivar4,css,timecourse,64705,dist_15min_d2,"distance traveled, 15 min test",day 2,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,6,day 2,,,,True,,,False,False,,129T2/SvEmsJ,m,875.3,712.6,18,-1.06
64707,Bolivar4,css,timecourse,64705,dist_15min_d3,"distance traveled, 15 min test",day 3,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,7,day 3,,,,True,,,False,False,,129T2/SvEmsJ,m,1031.0,742.9,18,-0.92
64708,Bolivar4,css,,64708,intersession_hab,intersession habituation for distance traveled (change in activity over 3 days),,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,8,,,,,True,,,False,False,,129T2/SvEmsJ,m,0.56456,0.196,18,0.82
