measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62901,Parker1,css,dosecoh,62901,oocyte_num_doseA,mean number of oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,1,2.5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,9.5,5.0,25,-1.25
62902,Parker1,css,dosecoh,62901,oocyte_num_doseB,mean number of oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,2,5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,15.1,6.5,25,-1.03
62903,Parker1,css,dosecoh,62901,oocyte_num_doseC,mean number of oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,3,5 + 5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,10.7,6.8586,24,-1.03
62904,Parker1,css,dosecoh,62904,oocyte_fert_num_doseA,mean number of fertilized oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,4,2.5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,7.0,5.5,25,-1.12
62905,Parker1,css,dosecoh,62904,oocyte_fert_num_doseB,mean number of fertilized oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,5,5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,12.0,6.5,25,-0.42
62906,Parker1,css,dosecoh,62904,oocyte_fert_num_doseC,mean number of fertilized oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,6,5 + 5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,8.1,6.3687,24,-1.12
62907,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseA,percentage of oocytes that are fertilized per female following treatment,2.5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,7,2.5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,68.0,,25,1.15
62908,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseB,percentage of oocytes that are fertilized per female following treatment,5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,8,5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,79.0,,25,1.03
62909,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseC,percentage of oocytes that are fertilized per female following treatment,5 + 5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,9,5 + 5 IU eCG,,,,True,,,False,False,,FVB/NHsd,f,73.0,,24,0.67
