strain,sex,animal_id,submitter_ID_CD,submitter_ID_HFD,bw_8wks_CD,bw_8wks_HFD,bw_9wks_CD,bw_9wks_HFD,bw_10wks_CD,bw_10wks_HFD,bw_11wks_CD,bw_11wks_HFD,bw_12wks_CD,bw_12wks_HFD,bw_13wks_CD,bw_13wks_HFD,bw_14wks_CD,bw_14wks_HFD,bw_15wks_CD,bw_15wks_HFD,bw_16wks_CD,bw_16wks_HFD,bw_17wks_CD,bw_17wks_HFD,bw_18wks_CD,bw_18wks_HFD,bw_19wks_CD,bw_19wks_HFD,bw_20wks_CD,bw_20wks_HFD,bw_21wks_CD,bw_21wks_HFD,bw_14wks_MRI_CD,bw_14wks_MRI_HFD,fat_CD,fat_HFD,ltm_CD,ltm_HFD,fat_pct_CD,fat_pct_HFD,ltm_pct_CD,ltm_pct_HFD,vo2_day_CD,vo2_day_HFD,vo2_night_CD,vo2_night_HFD,vco2_day_CD,vco2_day_HFD,vco2_night_CD,vco2_night_HFD,rer_day_CD,rer_day_HFD,rer_night_CD,rer_night_HFD,bw_16wks_ogtt_CD,bw_16wks_ogtt_HFD,ogtt_gluc_t0_CD,ogtt_gluc_t0_HFD,ogtt_gluc_t15_CD,ogtt_gluc_t15_HFD,ogtt_gluc_t30_CD,ogtt_gluc_t30_HFD,ogtt_gluc_t45_CD,ogtt_gluc_t45_HFD,ogtt_gluc_t60_CD,ogtt_gluc_t60_HFD,ogtt_gluc_t90_CD,ogtt_gluc_t90_HFD,ogtt_gluc_t120_CD,ogtt_gluc_t120_HFD,ogtt_gluc_t150_CD,ogtt_gluc_t150_HFD,ogtt_gluc_t180_CD,ogtt_gluc_t180_HFD,ogtt_ins_t0_CD,ogtt_ins_t0_HFD,ogtt_ins_t15_CD,ogtt_ins_t15_HFD,ogtt_ins_t30_CD,ogtt_ins_t30_HFD,temp_t0_CD,temp_t0_HFD,temp_t1_CD,temp_t1_HFD,temp_t2_CD,temp_t2_HFD,temp_t3_CD,temp_t3_HFD,temp_t4_CD,temp_t4_HFD,temp_t5_CD,temp_t5_HFD,temp_t6_CD,temp_t6_HFD,bw_19wks_basal_CD,bw_19wks_basal_HFD,horiz_act_day_CD,horiz_act_day_HFD,vert_act_day_CD,vert_act_day_HFD,horiz_act_night_CD,horiz_act_night_HFD,vert_act_night_CD,vert_act_night_HFD,food_intake_CD,food_intake_HFD,vo2_basal_CD,vo2_basal_HFD,vco2_basal_CD,vco2_basal_HFD,rer_basal_CD,rer_basal_HFD,bw_treadmill_CD,bw_treadmill_HFD,vo2_max_treadmill_CD,vo2_max_treadmill_HFD,vco2_max_treadmill_CD,vco2_max_treadmill_HFD,rer_max_treadmill_CD,rer_max_treadmill_HFD,dist_treadmill_CD,dist_treadmill_HFD,bw_21wks_sac_CD,bw_21wks_sac_HFD,cecum_wt_CD,cecum_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,heart_wt_CD,heart_wt_HFD,heart_atria_wt_CD,heart_atria_wt_HFD,kidney_wt_CD,kidney_wt_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,eWAT_CD,eWAT_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,intestine_length_CD,intestine_length_HFD,ALAT_CD,ALAT_HFD,ASAT_CD,ASAT_HFD,creatinine_CD,creatinine_HFD,iron_CD,iron_HFD,LDH_CD,LDH_HFD,lactate_CD,lactate_HFD,urea_CD,urea_HFD,chol_CD,chol_HFD,hdl_CD,hdl_HFD,ldl_CD,ldl_HFD,triglyc_CD,triglyc_HFD,fatty_acids_CD,fatty_acids_HFD
129S1/SvImJ,f,BXD-011073_CD,BXD-011073,,22.08,,20.31,,20.61,,20.55,,20.49,,20.27,,21.96,,21.8,,20.99,,21.83,,21.34,,22.61,,22.28,,22.41,,22.32,,3.012,,18.714,,13.495,,83.84,,3889.0,,4291.0,,3430.0,,3927.0,,0.87818,,0.91125,,1.23,,70.0,,255.0,,167.0,,166.0,,141.0,,111.0,,89.0,,88.0,,84.0,,0.157,,0.464,,0.217,,35.6,,35.6,,35.6,,35.2,,34.5,,35.6,,34.8,,22.61,,15935.0,,1245.0,,38732.0,,4683.0,,4.14,,90.61,,73.25,,0.80844,,22.37,,107.3,,101.2,,0.94473,,186.3,,20.72,,0.3277,,0.2091,,0.1171,,0.0046,,0.2497,,0.649,,0.0541,,0.2435,,0.1905,,38.4,,16.0,,58.0,,13.5,,11.6,,398.0,,2.7,,9.79,,2.9,,2.992,,0.11,,0.97,,1.66,
129S1/SvImJ,f,BXD-011076_CD,BXD-011076,,21.32,,20.44,,19.95,,20.24,,20.97,,20.85,,23.51,,21.02,,22.79,,22.47,,23.42,,21.79,,24.22,,22.52,,21.66,,2.823,,18.209,,13.033,,84.07,,3590.0,,4113.0,,2861.0,,3623.0,,0.79259,,0.87456,,1.27,,63.0,,249.0,,216.0,,184.0,,132.0,,111.0,,90.0,,79.0,,82.0,,0.0595,,0.552,,0.138,,35.6,,36.5,,35.7,,35.1,,34.4,,33.5,,33.7,,21.79,,20858.0,,1319.0,,44509.0,,13427.0,,3.97,,78.39,,60.7,,0.77364,,22.08,,98.24,,88.7,,0.90147,,67.7,,21.37,,0.2812,,0.2281,,0.114,,0.008,,0.2614,,0.7799,,0.0627,,0.1734,,0.1623,,39.4,,20.0,,54.0,,13.1,,22.5,,242.0,,3.6,,9.38,,2.9,,2.754,,0.11,,0.56,,1.47,
129S1/SvImJ,f,BXD-011078_CD,BXD-011078,,20.49,,20.05,,20.32,,20.52,,20.62,,21.2,,22.01,,21.51,,22.03,,22.48,,22.18,,23.91,,22.37,,22.64,,21.28,,2.692,,17.952,,12.65,,84.36,,4060.0,,4425.0,,3462.0,,3953.0,,0.8465,,0.88832,,1.46,,60.0,,288.0,,227.0,,186.0,,152.0,,101.0,,80.0,,73.0,,69.0,,0.0405,,0.598,,0.1745,,35.5,,35.5,,35.6,,34.4,,34.1,,33.5,,33.1,,23.91,,23234.0,,1708.0,,60988.0,,4448.0,,3.08,,96.7,,76.4,,0.79042,,22.68,,136.2,,125.0,,0.91836,,435.8,,20.83,,0.2923,,0.2574,,0.1346,,0.0058,,0.255,,0.6898,,0.0454,,0.2487,,0.1936,,37.9,,38.0,,122.0,,,,23.7,,182.0,,3.3,,9.37,,2.7,,3.281,,0.08,,0.75,,1.54,
129S1/SvImJ,f,BXD-011082_CD,BXD-011082,,20.27,,20.06,,19.54,,20.08,,20.86,,21.44,,21.8,,22.38,,22.35,,21.31,,22.16,,21.99,,21.85,,23.58,,21.55,,3.392,,17.591,,15.74,,81.63,,3649.0,,3847.0,,2860.0,,3353.0,,0.7835,,0.86922,,2.11,,74.0,,327.0,,372.0,,282.0,,206.0,,161.0,,98.0,,88.0,,86.0,,0.0,,0.254,,0.2375,,35.7,,36.4,,35.5,,34.8,,34.3,,33.6,,33.2,,21.99,,32170.0,,2208.0,,53834.0,,5556.0,,3.15,,90.83,,75.03,,0.82733,,21.28,,117.3,,109.2,,0.93043,,410.0,,21.56,,0.2839,,0.2313,,0.1142,,0.0043,,0.2707,,0.77,,0.0547,,0.2321,,0.2032,,38.6,,155.0,,150.0,,5.2,,4.9,,214.0,,2.4,,6.82,,2.9,,3.237,,0.09,,0.91,,1.7,
129S1/SvImJ,f,BXD-011083_CD,BXD-011083,,21.38,,21.8,,22.19,,22.4,,23.58,,22.53,,23.11,,22.23,,22.35,,22.7,,22.58,,23.75,,22.48,,22.58,,23.57,,5.461,,17.647,,23.169,,74.87,,3774.0,,4180.0,,2845.0,,3548.0,,0.75331,,0.84615,,1.45,,76.0,,240.0,,260.0,,242.0,,172.0,,131.0,,109.0,,104.0,,88.0,,0.0845,,0.736,,0.43,,35.5,,36.0,,35.7,,35.2,,35.5,,35.0,,35.0,,23.75,,27316.0,,942.0,,66386.0,,3662.0,,3.39,,98.81,,75.96,,0.76772,,22.5,,147.5,,135.4,,0.91717,,405.0,,20.77,,0.203,,0.1812,,0.1136,,0.0051,,0.23,,0.6738,,0.0615,,0.4152,,0.2897,,33.0,,22.0,,116.0,,13.0,,16.2,,313.0,,2.5,,9.6,,3.1,,3.075,,0.08,,1.11,,1.97,
129S1/SvImJ,f,BXD-011746_HFD,,BXD-011746,,17.4,,18.94,,19.14,,20.68,,20.73,,21.44,,22.23,,22.02,,23.96,,22.4,,23.1,,23.63,,23.36,,23.37,,23.23,,5.681,,17.216,,24.455,,74.11,,4734.0,,5676.0,,3560.0,,4440.0,,0.75087,,0.77757,,1.28,,52.0,,233.0,,407.0,,377.0,,321.0,,151.0,,112.0,,85.0,,85.0,,0.04,,0.9025,,0.8995,,36.3,,35.1,,34.9,,34.1,,33.5,,33.7,,33.0,,23.63,,53046.0,,1139.0,,51865.0,,3634.0,,5.34,,111.0,,79.39,,0.71481,,23.32,,127.3,,112.6,,0.88397,,73.0,,22.66,,0.1517,,0.1907,,0.1163,,0.0071,,0.2328,,0.7236,,0.0619,,0.5922,,0.4197,,27.4,,32.0,,126.0,,12.0,,23.7,,244.0,,3.2,,8.35,,4.2,,4.058,,0.15,,0.9,,1.17
129S1/SvImJ,f,BXD-011747_HFD,,BXD-011747,,20.28,,19.53,,20.23,,21.4,,22.49,,22.84,,21.58,,21.74,,21.5,,22.91,,23.31,,22.55,,22.37,,24.26,,22.12,,3.871,,17.643,,17.5,,79.76,,3924.0,,4707.0,,3041.0,,3663.0,,0.77571,,0.77622,,0.88,,54.0,,305.0,,358.0,,243.0,,149.0,,96.0,,89.0,,69.0,,79.0,,0.037,,0.4955,,0.292,,36.3,,35.8,,36.2,,35.5,,35.7,,35.7,,36.5,,22.55,,18581.0,,775.0,,71006.0,,10914.0,,20.85,,121.3,,89.65,,0.73797,,22.28,,132.1,,113.4,,0.85744,,422.0,,23.35,,0.1711,,0.2108,,0.1095,,0.0069,,0.2844,,0.6891,,0.0597,,0.49,,0.3468,,37.6,,45.0,,194.0,,10.7,,32.7,,491.0,,2.8,,9.7,,3.4,,3.36,,0.14,,0.91,,1.01
129S1/SvImJ,f,BXD-011748_HFD,,BXD-011748,,20.1,,21.54,,21.53,,21.69,,21.83,,22.69,,22.45,,22.42,,22.34,,22.77,,24.36,,23.68,,23.58,,24.66,,22.77,,5.378,,16.839,,23.619,,73.95,,4366.0,,4672.0,,3395.0,,3642.0,,0.77616,,0.77665,,0.85,,56.0,,255.0,,344.0,,260.0,,212.0,,116.0,,100.0,,99.0,,78.0,,0.041,,0.781,,0.515,,36.7,,35.9,,35.6,,35.5,,35.1,,35.4,,34.9,,23.68,,22480.0,,490.0,,51989.0,,10388.0,,14.64,,95.4,,71.5,,0.75019,,23.31,,126.1,,117.8,,0.93394,,405.0,,22.72,,0.1451,,0.232,,0.112,,0.0061,,0.2522,,0.9284,,0.0545,,0.6859,,0.3614,,35.3,,65.0,,179.0,,9.9,,37.3,,345.0,,2.1,,8.47,,3.6,,4.159,,0.11,,0.52,,0.53
129S1/SvImJ,f,BXD-011749_HFD,,BXD-011749,,22.71,,22.87,,23.59,,22.11,,22.02,,24.45,,23.07,,22.85,,23.65,,23.17,,23.99,,24.14,,22.71,,23.51,,23.0,,4.59,,17.808,,19.957,,77.43,,4305.0,,4931.0,,3240.0,,3820.0,,0.75126,,0.77106,,1.33,,64.0,,219.0,,325.0,,244.0,,189.0,,159.0,,133.0,,114.0,,112.0,,0.077,,0.526,,0.386,,36.2,,35.9,,36.2,,35.6,,35.2,,35.1,,34.8,,24.14,,25566.0,,170.0,,55432.0,,5223.0,,5.72,,114.0,,85.26,,0.74778,,23.05,,129.1,,112.7,,0.87379,,174.9,,22.36,,0.0542,,0.2067,,0.1153,,0.0046,,0.2632,,1.0292,,0.0564,,0.4771,,0.3933,,34.3,,33.0,,55.0,,7.9,,24.5,,178.0,,1.5,,6.23,,4.5,,4.376,,0.15,,1.03,,0.7
129S1/SvImJ,f,BXD-011750_HFD,,BXD-011750,,21.64,,22.52,,23.16,,22.77,,23.98,,24.22,,24.01,,23.4,,25.04,,24.13,,24.35,,24.8,,25.11,,25.59,,24.27,,5.569,,18.186,,22.946,,74.93,,3888.0,,4268.0,,2904.0,,3248.0,,0.74403,,0.75876,,1.34,,72.0,,209.0,,303.0,,287.0,,240.0,,130.0,,95.0,,78.0,,72.0,,0.0285,,0.282,,0.2085,,36.1,,35.1,,35.4,,34.3,,34.5,,34.6,,33.4,,24.8,,12057.0,,187.0,,49608.0,,4585.0,,15.59,,110.2,,86.25,,0.78253,,24.72,,124.7,,114.8,,0.91967,,390.8,,24.52,,0.1319,,0.2028,,0.1385,,0.0082,,0.2469,,0.9708,,0.0488,,0.917,,0.6173,,32.1,,40.0,,118.0,,6.0,,23.4,,233.0,,1.6,,6.67,,3.3,,3.452,,0.13,,1.17,,0.62
129S1/SvImJ,m,BXD-009938_HFD,,BXD-009938,,25.4,,27.8,,29.96,,30.57,,30.68,,31.13,,31.64,,31.12,,31.32,,33.1,,33.15,,34.25,,33.09,,33.73,,31.64,,10.592,,20.791,,33.477,,65.71,,3621.0,,4308.0,,2712.0,,3353.0,,0.74854,,0.77656,,1.72,,64.0,,209.0,,320.0,,299.0,,214.0,,166.0,,123.0,,99.0,,91.0,,0.178,,0.766,,0.995,,36.6,,36.1,,36.3,,34.3,,34.4,,34.6,,35.0,,34.25,,19234.0,,300.0,,17854.0,,958.0,,2.04,,102.1,,76.34,,0.74808,,33.64,,102.4,,90.94,,0.88719,,105.0,,31.94,,0.1101,,0.2276,,0.113,,0.0057,,0.3312,,1.0479,,0.0414,,1.6387,,1.2512,,35.2,,41.0,,79.0,,4.8,,27.6,,209.0,,1.6,,9.48,,4.9,,4.314,,0.05,,1.35,,0.74
129S1/SvImJ,m,BXD-009943_HFD,,BXD-009943,,28.86,,29.97,,31.26,,31.77,,31.94,,32.45,,33.61,,34.01,,34.14,,34.92,,35.77,,35.51,,35.27,,35.55,,33.61,,13.316,,19.876,,39.619,,59.14,,4077.0,,4331.0,,3071.0,,3349.0,,0.75171,,0.77242,,1.81,,106.0,,282.0,,413.0,,427.0,,428.0,,320.0,,222.0,,178.0,,167.0,,0.282,,1.161,,1.7735,,36.2,,36.2,,35.8,,35.7,,35.0,,34.5,,35.0,,35.51,,22145.0,,201.0,,43710.0,,760.0,,2.055,,109.4,,82.55,,0.75442,,35.45,,100.7,,84.76,,0.83979,,286.3,,33.52,,0.1197,,0.1952,,0.1362,,0.0035,,0.3547,,0.9579,,0.058,,1.9314,,1.2291,,36.5,,57.0,,128.0,,11.6,,24.1,,296.0,,1.8,,7.62,,4.5,,4.343,,0.04,,0.78,,0.43
129S1/SvImJ,m,BXD-010568_CD,BXD-010568,,24.84,,25.27,,24.84,,25.62,,24.89,,25.23,,24.75,,25.0,,24.21,,24.62,,25.11,,25.25,,25.32,,25.31,,24.63,,3.562,,20.538,,14.462,,83.39,,3184.0,,3529.0,,2601.0,,3021.0,,0.81478,,0.85356,,1.98,,65.0,,309.0,,284.0,,226.0,,188.0,,141.0,,121.0,,111.0,,105.0,,0.178,,0.519,,0.324,,35.9,,35.4,,35.5,,34.1,,34.2,,33.7,,33.6,,25.25,,20177.0,,399.0,,32602.0,,1313.0,,3.15,,97.04,,78.23,,0.80608,,25.62,,106.0,,98.5,,0.92871,,210.4,,23.91,,0.2445,,0.246,,0.1178,,0.0043,,0.3102,,1.0491,,0.0508,,0.46,,0.2891,,36.1,,30.0,,71.0,,8.8,,8.3,,98.0,,3.1,,10.31,,3.8,,3.984,,0.07,,1.63,,1.64,
129S1/SvImJ,m,BXD-010569_CD,BXD-010569,,27.51,,26.43,,24.7,,24.45,,24.61,,25.2,,24.42,,25.34,,25.2,,25.39,,25.39,,26.95,,25.95,,26.65,,24.37,,2.603,,20.928,,10.681,,85.88,,3012.0,,3748.0,,2561.0,,3391.0,,0.85031,,0.90046,,2.18,,66.0,,322.0,,325.0,,297.0,,191.0,,144.0,,117.0,,107.0,,93.0,,0.1715,,0.566,,0.3425,,36.3,,36.6,,35.6,,34.4,,34.7,,34.4,,34.3,,26.95,,23649.0,,546.0,,47980.0,,2191.0,,5.39,,101.9,,80.35,,0.78683,,26.01,,106.1,,94.03,,0.88656,,285.3,,24.65,,0.3118,,0.1975,,0.1019,,0.0075,,0.3248,,0.7454,,0.0455,,0.4615,,0.1302,,37.2,,24.0,,54.0,,7.7,,11.2,,113.0,,2.7,,15.2,,4.0,,4.231,,0.06,,2.12,,1.96,
129S1/SvImJ,m,BXD-010571_CD,BXD-010571,,24.87,,25.46,,25.09,,25.25,,25.42,,26.32,,26.47,,26.18,,26.67,,27.49,,28.35,,29.13,,27.54,,28.45,,26.05,,4.002,,21.668,,15.363,,83.18,,3027.0,,3636.0,,2518.0,,3334.0,,0.83203,,0.91575,,2.0,,66.0,,239.0,,236.0,,243.0,,189.0,,143.0,,119.0,,103.0,,100.0,,0.208,,0.67,,0.561,,35.8,,35.9,,35.6,,35.3,,34.3,,34.5,,34.1,,29.13,,29375.0,,920.0,,36125.0,,2508.0,,7.01,,84.31,,67.89,,0.80619,,27.97,,112.0,,103.6,,0.92375,,450.2,,25.77,,0.2753,,0.226,,0.135,,0.0011,,0.3419,,0.7063,,0.0384,,0.6719,,0.2507,,36.8,,25.0,,53.0,,8.0,,9.9,,157.0,,2.8,,9.99,,4.5,,3.789,,0.05,,1.54,,1.62,
129S1/SvImJ,m,BXD-010572_CD,BXD-010572,,24.95,,25.13,,24.99,,25.34,,25.53,,26.03,,26.65,,25.86,,26.24,,22.13,,24.84,,25.25,,25.37,,25.72,,27.37,,6.545,,20.534,,23.913,,75.02,,2963.0,,3425.0,,2379.0,,2917.0,,0.80241,,0.84967,,1.1,,64.0,,113.0,,192.0,,218.0,,227.0,,190.0,,167.0,,164.0,,119.0,,0.6165,,1.014,,0.8025,,35.2,,35.5,,34.7,,34.3,,34.6,,34.4,,34.7,,25.25,,14852.0,,773.0,,34133.0,,3722.0,,7.92,,93.59,,76.75,,0.81942,,25.07,,126.6,,112.0,,0.8835,,445.9,,23.93,,0.2635,,0.2044,,0.1247,,0.0067,,0.2733,,0.6675,,0.035,,0.759,,0.3008,,34.4,,29.0,,46.0,,9.1,,2.9,,152.0,,2.5,,9.98,,3.3,,3.542,,0.03,,1.38,,1.66,
129S1/SvImJ,m,BXD-010573_CD,BXD-010573,,26.66,,26.25,,26.89,,26.76,,26.92,,26.84,,27.43,,26.9,,27.69,,27.28,,28.48,,29.17,,28.19,,28.63,,26.83,,2.542,,23.831,,9.4745,,88.82,,2802.0,,3375.0,,2397.0,,3045.0,,0.85653,,0.89713,,1.48,,80.0,,260.0,,210.0,,221.0,,186.0,,151.0,,108.0,,105.0,,104.0,,0.143,,0.589,,0.392,,36.2,,36.7,,35.7,,35.3,,35.1,,34.5,,34.0,,29.17,,20358.0,,1298.0,,71755.0,,12776.0,,12.6,,113.4,,95.96,,0.84572,,27.84,,106.0,,91.74,,0.86535,,342.3,,25.96,,0.3657,,0.2508,,0.1439,,0.0074,,0.3452,,0.7602,,0.0451,,0.4271,,0.2312,,34.6,,33.0,,67.0,,9.9,,8.7,,790.0,,2.1,,11.23,,4.3,,5.094,,0.11,,1.29,,1.23,
A/J,f,BXD-010399_CD,BXD-010399,,23.13,,23.19,,25.1,,25.26,,26.31,,26.81,,26.5,,25.93,,28.49,,26.4,,26.99,,27.55,,27.68,,27.13,,26.8,,5.248,,21.455,,19.582,,80.06,,3057.0,,3866.0,,2424.0,,3475.0,,0.79115,,0.89698,,1.0,,87.0,,225.0,,188.0,,158.0,,149.0,,148.0,,106.0,,102.0,,103.0,,0.324,,0.365,,0.395,,36.2,,35.5,,35.2,,35.2,,34.6,,35.0,,35.1,,25.38,,12810.0,,265.0,,84874.0,,13512.0,,5.71,,92.06,,79.76,,0.86467,,26.15,,98.05,,92.73,,0.94732,,148.0,,24.81,,0.404,,0.2603,,0.1198,,0.006,,0.2701,,0.8295,,0.012,,0.6504,,0.5224,,36.1,,35.0,,166.0,,12.8,,24.5,,294.0,,3.1,,7.48,,2.1,,2.006,,0.12,,2.13,,1.15,
A/J,f,BXD-010400_CD,BXD-010400,,21.17,,21.59,,22.65,,22.47,,23.21,,23.92,,24.12,,23.71,,25.49,,24.38,,24.6,,24.98,,24.55,,25.01,,23.69,,5.627,,17.843,,23.753,,75.32,,3081.0,,3618.0,,2308.0,,3211.0,,0.74915,,0.8927,,1.55,,83.0,,292.0,,223.0,,168.0,,166.0,,116.0,,104.0,,92.0,,104.0,,0.243,,0.5935,,0.3505,,35.0,,34.5,,34.6,,33.9,,33.6,,33.7,,34.1,,23.54,,10140.0,,158.0,,144431.0,,15634.0,,5.0,,85.86,,68.9,,0.80261,,23.5,,93.29,,87.85,,0.9409,,38.0,,22.46,,0.3247,,0.2219,,0.0997,,0.0058,,0.2426,,0.9545,,0.0522,,0.6127,,0.5488,,35.2,,70.0,,179.0,,10.2,,19.9,,405.0,,2.7,,7.28,,2.1,,1.692,,0.06,,2.1,,1.02,
A/J,f,BXD-010401_CD,BXD-010401,,21.36,,21.65,,22.43,,23.04,,24.12,,23.72,,24.62,,22.8,,24.03,,23.75,,23.94,,24.42,,24.05,,24.8,,24.16,,5.586,,18.083,,23.121,,74.85,,4137.0,,4028.0,,3004.0,,2917.0,,0.72581,,0.72419,,1.77,,80.0,,188.0,,263.0,,193.0,,133.0,,70.0,,75.0,,78.0,,91.0,,0.1245,,0.3485,,0.338,,35.6,,34.0,,34.1,,33.6,,34.1,,33.6,,33.7,,23.78,,11197.0,,169.0,,97431.0,,13135.0,,8.83,,77.74,,62.08,,0.79828,,22.88,,100.8,,90.8,,0.90188,,160.0,,22.52,,0.2598,,0.2625,,0.1051,,0.0052,,0.2327,,1.2366,,0.0626,,0.6296,,0.4549,,35.5,,50.0,,123.0,,11.0,,18.3,,260.0,,3.1,,7.77,,1.8,,1.765,,0.06,,1.95,,0.98,
A/J,f,BXD-010405_CD,BXD-010405,,21.18,,21.44,,22.49,,23.21,,23.51,,23.66,,24.36,,21.82,,22.74,,22.75,,23.48,,23.84,,23.05,,23.39,,24.68,,6.166,,18.383,,24.984,,74.49,,3190.0,,3411.0,,2331.0,,2627.0,,0.72992,,0.76717,,1.89,,73.0,,277.0,,185.0,,117.0,,112.0,,76.0,,80.0,,67.0,,77.0,,0.172,,0.336,,0.249,,35.2,,34.8,,34.9,,35.3,,35.9,,35.7,,35.2,,21.64,,7301.0,,52.0,,68264.0,,7314.0,,1.28,,78.14,,65.11,,0.83289,,23.64,,95.34,,96.79,,1.0145,,98.0,,20.91,,0.2156,,0.2252,,0.097,,0.0053,,0.2209,,0.7112,,0.0588,,0.6274,,0.4373,,35.6,,88.0,,127.0,,9.6,,18.6,,226.0,,2.6,,7.44,,2.0,,1.456,,0.04,,2.05,,0.99,
A/J,f,BXD-010406_CD,BXD-010406,,21.36,,21.66,,22.36,,23.17,,23.39,,24.26,,24.79,,24.15,,24.97,,23.66,,24.04,,25.1,,25.2,,25.31,,24.45,,6.402,,17.965,,26.184,,73.48,,,,,,,,,,,,,,1.69,,73.0,,229.0,,229.0,,208.0,,174.0,,130.0,,101.0,,96.0,,90.0,,0.167,,0.4165,,0.257,,35.6,,34.8,,34.6,,35.2,,34.4,,34.3,,33.4,,23.96,,8171.0,,1129.0,,96437.0,,15766.0,,2.45,,,,,,,,,,,,,,,,,,23.04,,0.2906,,0.2537,,0.1055,,0.0063,,0.2508,,1.0876,,0.0583,,0.8384,,0.6084,,36.5,,103.0,,271.0,,8.8,,14.9,,484.0,,3.2,,7.7,,1.7,,1.728,,0.08,,2.15,,1.51,
A/J,f,BXD-010591_HFD,,BXD-010591,,18.22,,18.47,,19.57,,20.49,,20.97,,20.71,,21.73,,21.73,,24.14,,22.84,,23.15,,22.55,,22.84,,24.93,,21.75,,4.704,,16.948,,21.628,,77.92,,4425.0,,4913.0,,3487.0,,3959.0,,0.78478,,0.79976,,1.11,,85.0,,203.0,,245.0,,264.0,,277.0,,193.0,,121.0,,96.0,,92.0,,0.163,,0.437,,0.465,,35.6,,35.5,,35.1,,34.8,,32.3,,33.2,,32.7,,22.55,,12824.0,,185.0,,65886.0,,7624.0,,23.88,,109.9,,86.83,,0.79017,,21.37,,121.2,,105.9,,0.87465,,144.4,,22.42,,0.1857,,0.2493,,0.1344,,0.0052,,0.2488,,0.7697,,0.0626,,0.8492,,0.3713,,36.5,,73.0,,135.0,,11.6,,12.3,,391.0,,3.3,,5.53,,2.2,,1.927,,0.1,,1.11,,1.28
A/J,f,BXD-010592_HFD,,BXD-010592,,19.44,,19.75,,20.41,,21.24,,21.17,,20.19,,20.54,,21.4,,21.77,,23.15,,21.77,,22.15,,23.91,,23.47,,21.11,,3.585,,17.483,,16.982,,82.82,,4502.0,,4928.0,,3647.0,,4054.0,,0.80744,,0.81639,,1.1,,81.0,,206.0,,250.0,,204.0,,188.0,,136.0,,106.0,,110.0,,109.0,,0.2075,,0.379,,0.324,,35.2,,35.9,,35.8,,35.2,,35.2,,35.1,,34.1,,22.15,,13503.0,,337.0,,58229.0,,6016.0,,21.33,,100.8,,80.64,,0.79925,,22.97,,105.5,,101.8,,0.96396,,115.3,,22.35,,0.1525,,0.2298,,0.09,,0.0046,,0.2935,,0.8918,,0.0566,,0.6825,,0.3364,,35.6,,43.0,,90.0,,13.6,,20.8,,528.0,,4.6,,4.99,,1.9,,2.298,,0.14,,1.3,,1.12
A/J,f,BXD-010596_HFD,,BXD-010596,,19.1,,19.63,,19.84,,20.48,,20.6,,20.79,,22.42,,21.75,,23.2,,22.48,,24.2,,22.44,,22.76,,22.96,,22.52,,4.631,,17.878,,20.564,,79.39,,4131.0,,4481.0,,3195.0,,3649.0,,0.77152,,0.81176,,1.23,,91.0,,237.0,,281.0,,259.0,,193.0,,129.0,,103.0,,127.0,,106.0,,0.165,,0.4135,,0.3955,,36.0,,35.8,,35.6,,35.0,,34.8,,34.4,,34.5,,22.44,,13955.0,,310.0,,58497.0,,7214.0,,18.49,,110.9,,85.73,,0.77514,,22.23,,109.8,,97.52,,0.88848,,129.9,,21.06,,0.1779,,0.202,,0.1061,,0.0062,,0.2591,,0.944,,0.0643,,0.4286,,0.2057,,35.7,,82.0,,144.0,,7.5,,15.5,,330.0,,4.7,,4.46,,2.0,,2.088,,0.11,,0.77,,1.13
A/J,f,BXD-010597_HFD,,BXD-010597,,20.4,,21.33,,22.71,,23.88,,24.13,,23.79,,24.97,,24.47,,26.61,,24.81,,26.1,,27.02,,27.04,,27.95,,25.29,,7.759,,17.619,,30.68,,69.67,,4185.0,,4750.0,,3151.0,,3802.0,,0.75094,,0.79495,,1.51,,88.0,,201.0,,312.0,,324.0,,266.0,,174.0,,120.0,,96.0,,98.0,,0.2845,,0.9625,,1.548,,35.9,,35.3,,35.2,,35.2,,35.0,,35.0,,35.1,,27.02,,10445.0,,305.0,,71383.0,,7010.0,,24.77,,92.16,,70.65,,0.76597,,26.61,,93.41,,85.24,,0.911,,38.3,,26.34,,0.2038,,0.202,,0.1093,,0.0066,,0.2775,,1.184,,0.0671,,1.2557,,0.6581,,35.6,,62.0,,93.0,,5.7,,7.3,,330.0,,3.0,,4.71,,2.3,,2.172,,0.08,,1.01,,1.27
A/J,m,BXD-009771_CD,BXD-009771,,22.8,,23.75,,24.45,,24.94,,25.62,,25.91,,27.39,,26.61,,27.19,,26.94,,27.11,,27.29,,27.44,,27.63,,27.39,,5.649,,21.611,,20.624,,78.9,,2986.0,,3271.0,,2186.0,,2574.0,,0.73169,,0.78053,,2.02,,74.0,,201.0,,272.0,,255.0,,247.0,,157.0,,172.0,,152.0,,123.0,,0.191,,0.256,,0.178,,35.7,,34.3,,34.2,,35.3,,34.2,,34.4,,33.8,,27.29,,12344.0,,91.0,,66817.0,,7579.0,,3.955,,75.14,,61.76,,0.82219,,25.96,,101.4,,92.59,,0.91252,,121.9,,25.07,,0.2758,,,,0.118,,0.0065,,0.2536,,1.086,,0.0561,,0.6955,,0.4873,,35.5,,24.0,,97.0,,13.7,,11.7,,252.0,,4.2,,9.76,,2.2,,2.099,,0.03,,2.77,,2.02,
A/J,m,BXD-009772_CD,BXD-009772,,23.89,,24.77,,25.96,,27.16,,28.2,,27.42,,28.71,,28.54,,28.68,,29.09,,29.74,,29.86,,29.2,,29.71,,28.71,,6.324,,22.32,,22.027,,77.74,,3026.0,,3418.0,,2271.0,,2992.0,,0.74928,,0.87544,,1.86,,76.0,,197.0,,233.0,,225.0,,189.0,,110.0,,116.0,,105.0,,110.0,,0.207,,0.431,,0.2745,,35.8,,35.1,,35.4,,35.1,,35.2,,34.8,,35.0,,29.86,,7475.0,,31.0,,50689.0,,5667.0,,35.03,,86.33,,71.62,,0.82903,,29.27,,89.59,,78.98,,0.8787,,134.4,,27.29,,0.247,,0.2493,,0.1169,,0.0028,,0.2917,,0.8484,,0.0488,,0.692,,0.7789,,36.5,,41.0,,28.0,,13.5,,13.2,,279.0,,4.2,,8.82,,2.0,,2.123,,0.04,,2.65,,1.85,
A/J,m,BXD-009773_CD,BXD-009773,,22.75,,23.83,,24.53,,24.73,,26.7,,25.63,,26.75,,26.33,,26.51,,26.69,,26.96,,26.75,,26.33,,26.86,,26.75,,5.255,,21.542,,19.645,,80.53,,2956.0,,3474.0,,2278.0,,3186.0,,0.76916,,0.91778,,1.97,,76.0,,158.0,,185.0,,327.0,,323.0,,209.0,,184.0,,137.0,,132.0,,0.124,,0.2045,,0.248,,35.4,,35.0,,35.2,,35.2,,33.9,,34.3,,34.8,,26.75,,15891.0,,464.0,,83988.0,,10523.0,,11.915,,77.42,,62.55,,0.80742,,26.16,,88.64,,91.82,,1.035,,81.2,,24.36,,0.2787,,0.2734,,0.1081,,0.0146,,0.2578,,0.8088,,0.051,,0.5074,,0.4274,,38.4,,31.0,,88.0,,13.6,,,,564.0,,3.3,,7.61,,2.3,,1.946,,0.07,,2.81,,2.11,
A/J,m,BXD-009775_CD,BXD-009775,,23.92,,24.32,,24.78,,24.87,,25.63,,26.48,,27.21,,26.32,,27.24,,26.79,,27.28,,26.88,,25.8,,26.99,,27.21,,6.558,,20.712,,24.101,,76.12,,,,,,,,,,,,,,1.75,,70.0,,184.0,,237.0,,278.0,,266.0,,213.0,,131.0,,121.0,,109.0,,0.1225,,0.35,,0.237,,35.3,,34.9,,35.0,,35.0,,34.2,,34.5,,34.8,,26.88,,12683.0,,329.0,,52274.0,,5817.0,,3.3,,,,,,,,,,,,,,,,,,24.47,,0.3151,,0.2476,,0.1117,,0.007,,0.2683,,0.79,,0.0507,,0.6671,,0.7498,,37.1,,17.0,,91.0,,7.9,,14.4,,165.0,,4.1,,6.27,,2.4,,2.356,,0.04,,2.44,,1.8,
A/J,m,BXD-009776_CD,BXD-009776,,22.77,,22.94,,23.64,,23.4,,24.13,,24.74,,25.39,,24.71,,25.94,,25.4,,25.59,,25.02,,24.5,,25.12,,25.39,,5.738,,19.556,,22.599,,77.02,,,,,,,,,,,,,,1.83,,78.0,,288.0,,283.0,,207.0,,242.0,,224.0,,193.0,,138.0,,129.0,,0.11,,0.384,,0.2835,,35.4,,35.9,,35.2,,35.1,,35.2,,35.3,,35.3,,25.02,,10046.0,,104.0,,50712.0,,6178.0,,3.47,,,,,,,,,,,,,,,,,,22.46,,0.2969,,0.2792,,0.119,,0.0042,,0.2729,,0.8082,,0.0514,,0.4778,,0.512,,36.1,,33.0,,91.0,,9.5,,11.0,,147.0,,4.9,,7.58,,2.3,,2.131,,0.03,,1.89,,1.42,
A/J,m,BXD-010577_HFD,,BXD-010577,,21.76,,23.13,,25.35,,27.42,,28.07,,29.13,,30.08,,28.59,,30.79,,29.81,,30.36,,30.71,,30.24,,32.72,,29.46,,9.781,,19.631,,33.201,,66.64,,3225.0,,4009.0,,2392.0,,3010.0,,0.742,,0.75011,,1.33,,92.0,,331.0,,448.0,,404.0,,383.0,,367.0,,318.0,,272.0,,177.0,,0.3655,,0.876,,0.7675,,35.0,,35.3,,35.8,,35.6,,34.8,,35.3,,35.6,,30.71,,11686.0,,80.0,,47631.0,,4656.0,,7.86,,93.03,,76.27,,0.82114,,29.55,,92.06,,88.32,,0.9593,,60.5,,30.83,,0.121,,0.2465,,0.1156,,0.0089,,0.2709,,0.8108,,0.0485,,1.6502,,0.6172,,33.6,,41.0,,76.0,,10.7,,23.7,,218.0,,6.4,,5.86,,2.6,,2.524,,0.06,,1.64,,1.25
A/J,m,BXD-010578_HFD,,BXD-010578,,23.58,,24.97,,26.91,,28.15,,29.22,,30.39,,31.05,,29.1,,31.03,,29.44,,30.0,,30.23,,29.17,,31.05,,30.44,,8.074,,20.512,,26.524,,67.39,,3575.0,,3895.0,,2627.0,,2845.0,,0.73422,,0.73,,1.28,,119.0,,308.0,,468.0,,448.0,,495.0,,477.0,,317.0,,232.0,,211.0,,0.607,,1.2475,,1.0755,,35.7,,35.8,,36.3,,34.8,,35.2,,35.7,,35.2,,30.23,,14576.0,,351.0,,49136.0,,3412.0,,10.13,,89.65,,69.24,,0.77117,,29.09,,91.14,,84.11,,0.92295,,70.3,,29.64,,0.1249,,0.2671,,0.0994,,0.0099,,0.2871,,0.7851,,0.0525,,1.4098,,0.6116,,34.6,,46.0,,115.0,,7.7,,16.0,,291.0,,6.0,,5.85,,2.7,,2.173,,0.06,,1.81,,1.2
A/J,m,BXD-010579_HFD,,BXD-010579,,23.46,,24.11,,25.74,,25.86,,27.03,,28.16,,28.23,,27.58,,28.29,,27.71,,28.75,,28.58,,28.92,,30.21,,28.35,,8.057,,20.428,,28.42,,72.06,,3289.0,,3722.0,,2400.0,,2822.0,,0.72884,,0.75606,,1.47,,117.0,,245.0,,276.0,,251.0,,282.0,,258.0,,233.0,,195.0,,151.0,,0.334,,0.5835,,0.4,,35.5,,35.5,,34.5,,34.5,,34.6,,34.8,,34.7,,28.58,,13073.0,,290.0,,56446.0,,7293.0,,42.2,,69.32,,53.03,,0.76708,,28.6,,91.7,,84.92,,0.92568,,166.4,,28.23,,0.1418,,0.277,,0.11,,0.006,,0.2694,,0.771,,0.0461,,1.212,,0.4688,,34.8,,46.0,,77.0,,11.8,,11.5,,264.0,,5.8,,5.61,,2.5,,2.223,,0.04,,1.32,,1.07
A/J,m,BXD-010585_HFD,,BXD-010585,,24.2,,24.84,,26.72,,27.82,,27.92,,27.85,,29.11,,27.73,,29.12,,28.12,,29.3,,28.16,,27.15,,27.23,,28.41,,7.957,,20.388,,28.008,,71.76,,3025.0,,3558.0,,2133.0,,2670.0,,0.70513,,0.74735,,1.34,,100.0,,200.0,,237.0,,228.0,,240.0,,297.0,,212.0,,204.0,,188.0,,0.26,,0.3635,,0.184,,35.4,,35.0,,35.5,,35.0,,35.4,,35.3,,34.9,,28.16,,8266.0,,86.0,,47487.0,,4975.0,,38.51,,96.12,,76.37,,0.79517,,28.24,,88.71,,84.85,,0.95598,,140.5,,25.71,,0.1471,,0.2372,,0.1025,,0.0074,,0.2738,,0.7243,,0.0542,,0.8198,,0.4573,,35.6,,54.0,,104.0,,6.4,,8.7,,350.0,,4.5,,6.11,,2.7,,2.98,,0.07,,1.21,,1.11