measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,BXH19/TyJ,f,1.00,,,1.03
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH19/TyJ,m,1.40,0.124,11,-0.29
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH19/TyJ,f,1.29,0.0928,23,-1.14
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH19/TyJ,m,0.00536,0.000774,11,-1.96
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH19/TyJ,f,0.00560,0.00105,23,-1.45
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH19/TyJ,m,0.00594,0.000323,11,-1.64
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH19/TyJ,f,0.00588,0.000874,23,-1.40
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH19/TyJ,m,0.0113,0.000986,11,-1.75
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH19/TyJ,f,0.0115,0.00172,23,-1.44
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH19/TyJ,m,0.385,0.0566,11,-1.64
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH19/TyJ,f,0.434,0.0750,23,-1.14
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH19/TyJ,m,0.427,0.0393,11,-1.17
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH19/TyJ,f,0.456,0.0625,23,-0.67
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH19/TyJ,m,0.811,0.0838,11,-1.47
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH19/TyJ,f,0.891,0.120,23,-1.02
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH19/TyJ,m,4.23,0.549,11,-2.07
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH19/TyJ,f,4.20,0.638,23,-1.79
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH19/TyJ,m,4.00,0.431,11,-1.13
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH19/TyJ,f,3.73,0.437,23,-1.65
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH19/TyJ,m,3.04,0.439,11,-1.27
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH19/TyJ,f,3.26,0.455,23,-0.84
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH19/TyJ,m,2.86,0.279,11,-0.59
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH19/TyJ,f,2.90,0.360,23,-0.93
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH19/TyJ,m,60.0,0,11,0.51
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH19/TyJ,f,58.7,14.2,23,-1.14
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH19/TyJ,m,3.45,1.92,11,2.12
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH19/TyJ,f,3.13,1.39,23,1.31
42402,Donahue15,css,,42402,litter_interval,mean litter interval,,wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,2,,,,,True,,,False,False,,BXH19/TyJ,f,5.03,1.44,8,-0.18
42403,Donahue15,css,,42403,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,3,,,,,True,,,False,False,,BXH19/TyJ,f,4.34,1.49,8,-0.57
42404,Donahue15,css,,42404,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,4,,,,,True,,,False,False,,BXH19/TyJ,f,3.81,1.54,8,-0.61
42405,Donahue15,css,,42405,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,5,,,,,True,,,False,False,,BXH19/TyJ,f,0.800,0.227,8,-0.78
42406,Donahue15,css,,42406,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,6,,,,,True,,,False,False,,BXH19/TyJ,f,0.912,0.394,8,-0.38
42407,Donahue15,css,,42407,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,7,,,,,True,,,False,False,,BXH19/TyJ,f,55.2,13.9,8,1.45
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXH19/TyJ,m,0.0498,0.00276,20,0.27
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXH19/TyJ,m,0.0776,0.00842,20,0.06
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXH19/TyJ,m,0.0608,0.00292,20,0.71
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXH19/TyJ,m,70.7,10.9,17,-0.88
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXH19/TyJ,m,41.1,9.17,17,1.40
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXH19/TyJ,m,31.2,4.46,17,0.88
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXH19/TyJ,m,112,13.3,17,-0.11
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXH19/TyJ,m,71.0,11.9,17,1.47
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXH19/TyJ,m,169,64.7,17,3.28
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXH19/TyJ,m,7.78,1.31,18,-1.12
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXH19/TyJ,m,55.5,7.77,14,0.00
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXH19/TyJ,m,78.1,13.0,14,0.70
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXH19/TyJ,m,5.90,2.48,14,0.34
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXH19/TyJ,m,3.49,1.69,14,-0.19
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXH19/TyJ,m,10.7,10.5,14,-0.27
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXH19/TyJ,m,23.0,18.6,14,-0.44
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXH19/TyJ,m,41.6,15.9,14,0.41
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXH19/TyJ,m,50.9,36.3,14,-0.69
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXH19/TyJ,m,2.55,0.823,14,-0.91
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXH19/TyJ,m,39.6,22.4,14,0.33
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXH19/TyJ,m,76.2,8.17,14,0.83
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXH19/TyJ,m,74.1,9.30,14,0.88
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXH19/TyJ,m,3.32,1.14,14,-0.87
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXH19/TyJ,m,0.573,0.277,14,-0.61
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXH19/TyJ,m,33.3,15.7,14,1.18
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXH19/TyJ,m,47.3,15.2,14,1.23
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXH19/TyJ,m,1.65,0.212,2,-1.03
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXH19/TyJ,m,1.05,0.212,2,-1.05
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXH19/TyJ,m,65.9,4.95,2,-0.59
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXH19/TyJ,m,0.200,0,2,-0.62
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXH19/TyJ,m,7.00,1.84,2,0.04
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXH19/TyJ,m,0.400,0,2,-0.98
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXH19/TyJ,m,27.1,3.11,2,0.69
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXH19/TyJ,m,6.88,1.48,2,-1.01
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXH19/TyJ,m,42.3,0.566,2,-0.56
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXH19/TyJ,m,17.9,0.636,2,0.71
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXH19/TyJ,m,15.5,0,2,0.47
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXH19/TyJ,m,36.7,0.424,2,0.80
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXH19/TyJ,m,10.7,2.33,2,-0.93
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXH19/TyJ,m,29.1,6.58,2,-1.12
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXH19/TyJ,m,354,109,2,0.76
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXH19/TyJ,m,6.00,0.283,2,-0.54
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXH19/TyJ,m,73807168,0,1,0.13
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXH19/TyJ,m,113231,0,1,-1.49
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXH19/TyJ,m,8888271,0,1,-0.99
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXH19/TyJ,m,877843,0,1,0.65
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXH19/TyJ,m,37720,0,1,-1.16
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXH19/TyJ,m,16959,0,1,-0.89
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXH19/TyJ,m,1796619,0,1,0.09
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXH19/TyJ,m,2761972,0,1,-1.29
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXH19/TyJ,m,231728,0,1,0.28
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXH19/TyJ,m,1355905,0,1,0.09
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXH19/TyJ,m,1002106,0,1,-0.48
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH19/TyJ,m,6257408,0,1,-0.52
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXH19/TyJ,m,164722,0,1,-0.25
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXH19/TyJ,m,1452566,0,1,0.71
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH19/TyJ,m,29971,0,1,0.96
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXH19/TyJ,m,46218,0,1,0.77
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXH19/TyJ,m,941059,0,1,3.49
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH19/TyJ,m,58012,0,1,-0.67
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH19/TyJ,m,14152675,0,1,1.47
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXH19/TyJ,m,5525680,0,1,-0.12
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH19/TyJ,m,1665230,0,1,-0.86
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXH19/TyJ,m,14704443,0,1,1.23
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXH19/TyJ,m,315566,0,1,2.01
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXH19/TyJ,m,856475,0,1,-0.20
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH19/TyJ,m,155405,0,1,-0.70
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,BXH19/TyJ,m,167107,0,1,-0.68
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXH19/TyJ,m,25311558,0,1,-1.41
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXH19/TyJ,m,116711,0,1,0.75
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXH19/TyJ,m,24557220,0,1,-0.55
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH19/TyJ,m,7751022,0,1,-0.35
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXH19/TyJ,m,6050333,0,1,-0.11
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXH19/TyJ,m,1250781,0,1,-1.19
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,BXH19/TyJ,m,32574,0,1,-0.55
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,BXH19/TyJ,m,84176,0,1,0.26
50137,HMDPpheno6,css,,50137,MeLAA,"liver 1-methylimidazoleacetate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,91,37,,,,,True,,,False,False,,BXH19/TyJ,m,72886,0,1,0.06