measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS100/TejJ,m,24.2,4.33,5,-1.17
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS100/TejJ,f,22.2,0.566,5,-0.86
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,m,17.6,4.60,2,-1.11
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,f,16.8,0,1,-0.81
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS100/TejJ,m,16.7,2.83,5,-1.88
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS100/TejJ,f,17.2,1.17,5,-0.52
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,m,13.7,1.56,2,-1.30
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,f,13.3,0,1,-0.41
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS100/TejJ,m,4.24,1.47,5,-0.94
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS100/TejJ,f,4.80,1.32,5,-0.30
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,m,2.00,0.537,2,-1.02
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,f,2.57,0,1,-0.71
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS100/TejJ,m,19.7,4.18,5,-0.51
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS100/TejJ,f,21.6,3.61,5,-0.13
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,m,12.6,1.70,2,-1.06
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,f,16.2,0,1,-0.70
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS100/TejJ,m,905,24.3,5,0.16
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS100/TejJ,f,911,21.2,5,0.36
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,m,793,136,3,0.09
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS100/TejJ,f,985,24.8,3,0.82
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS100/TejJ,m,1.66,0.365,7,-0.25
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS100/TejJ,f,1.90,0.168,9,0.14
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS100/TejJ,m,1.38,0.252,7,-0.36
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS100/TejJ,f,1.47,0.188,6,-0.36
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS100/TejJ,m,1.82,0.385,7,-0.31
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS100/TejJ,f,2.01,0.300,6,-0.40
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS100/TejJ,m,0.444,0.367,7,-0.05
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS100/TejJ,f,0.543,0.415,6,-0.16
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS100/TejJ,m,0.156,0.520,7,-0.15
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS100/TejJ,f,0.0983,0.309,6,-0.46
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS100/TejJ,m,25.1,1.07,4,-0.02
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS100/TejJ,m,1.00,0.462,4,-1.04
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS100/TejJ,m,1.15,0.645,4,-0.68
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS100/TejJ,m,0.950,0.351,4,-0.88
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS100/TejJ,m,0.675,0.220,4,-0.88
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS100/TejJ,m,0.742,0.295,4,-0.39
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS100/TejJ,m,0.660,0.174,4,-0.65
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS100/TejJ,m,-0.743,0.561,4,-0.67
