measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,TALLYHO/JngJ,f,6.84,1.97,7,-0.03
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,TALLYHO/JngJ,m,8.87,1.97,8,0.56
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,TALLYHO/JngJ,f,9.96,0.465,7,-0.38
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,TALLYHO/JngJ,m,10.1,0.455,7,-0.22
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,TALLYHO/JngJ,m,9.77,4.56,8,-0.94
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,TALLYHO/JngJ,f,10.7,4.56,7,-0.58
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,TALLYHO/JngJ,f,79.5,5.97,5,0.09
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,TALLYHO/JngJ,m,84.4,6.14,8,1.05
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,TALLYHO/JngJ,m,1.97,0.583,8,-0.25
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,TALLYHO/JngJ,f,1.64,0.584,7,-0.18
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,TALLYHO/JngJ,f,6.94,3.40,7,1.15
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,TALLYHO/JngJ,m,3.14,3.40,8,-0.57
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,TALLYHO/JngJ,m,1170,236,7,0.40
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,TALLYHO/JngJ,f,1035,240,7,0.10
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,TALLYHO/JngJ,f,6.03,0.594,7,1.01
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,TALLYHO/JngJ,m,6.30,0.581,7,0.95
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,TALLYHO/JngJ,m,50.0,2.50,7,0.18
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,TALLYHO/JngJ,f,49.8,2.56,7,0.21
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,TALLYHO/JngJ,f,16.5,1.23,7,0.56
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,TALLYHO/JngJ,m,16.1,1.23,7,0.21
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,TALLYHO/JngJ,m,49.6,1.33,8,0.49
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,TALLYHO/JngJ,f,50.0,1.33,7,0.62
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,TALLYHO/JngJ,f,16.4,0.985,7,0.76
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,TALLYHO/JngJ,m,16.1,0.977,7,0.50
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,TALLYHO/JngJ,m,32.5,2.08,7,0.16
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,TALLYHO/JngJ,f,32.9,2.06,5,0.26
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,TALLYHO/JngJ,f,14.8,0.939,6,-0.55
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,TALLYHO/JngJ,m,14.0,0.950,8,-0.88
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,TALLYHO/JngJ,m,2.18,0.117,8,0.32
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,TALLYHO/JngJ,f,2.24,0.117,7,0.43
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,TALLYHO/JngJ,f,4.92,1.49,7,-0.16
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,TALLYHO/JngJ,m,5.32,1.48,8,-0.08
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,TALLYHO/JngJ,f,98.3,19.3,6,-0.02
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,TALLYHO/JngJ,m,158,19.4,7,1.01
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,TALLYHO/JngJ,m,133,17.8,5,0.88
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,TALLYHO/JngJ,f,90.2,18.2,6,0.26
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,TALLYHO/JngJ,f,154,41.9,6,0.59
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,TALLYHO/JngJ,m,279,42.1,7,2.24
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,TALLYHO/JngJ,m,3.89,0.564,7,2.64
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,TALLYHO/JngJ,f,3.39,0.556,6,1.94
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,TALLYHO/JngJ,m,470,38.5,7,6.19
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,TALLYHO/JngJ,f,200,38.3,6,1.18
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,TALLYHO/JngJ,f,149,5.95,7,-0.30
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,TALLYHO/JngJ,m,157,5.91,7,0.54
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,TALLYHO/JngJ,m,7.99,0.856,8,-0.08
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,TALLYHO/JngJ,f,6.62,0.872,7,-1.23
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,TALLYHO/JngJ,m,122,5.09,7,0.95
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,TALLYHO/JngJ,f,114,5.11,7,-0.32
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,TALLYHO/JngJ,m,0.471,0.152,7,0.07
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,TALLYHO/JngJ,f,0.498,0.150,5,0.85
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,TALLYHO/JngJ,f,17.3,2.94,8,0.28
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,TALLYHO/JngJ,m,11.2,2.82,6,-1.48
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,TALLYHO/JngJ,m,15.6,4.24,7,-1.35
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,TALLYHO/JngJ,f,13.4,4.16,5,-1.33
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,TALLYHO/JngJ,m,3.65,1.33,7,-1.46
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,TALLYHO/JngJ,f,4.80,1.32,6,-0.76
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,TALLYHO/JngJ,f,0.0502,0.00243,8,0.22
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,TALLYHO/JngJ,f,24.4,1.94,8,1.22
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,TALLYHO/JngJ,f,17.2,1.44,8,0.84
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,TALLYHO/JngJ,f,29.8,2.86,8,1.80
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,TALLYHO/JngJ,f,25.9,1.97,8,1.08
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,TALLYHO/JngJ,f,8.66,0.270,8,0.38
45901,Tarantino1,css,,45901,bw,body weight on day 2,,g,,,body weight,,inbred,m,8-11wks,animal,,2015,,,,45,1,,,,,True,,,False,False,,TALLYHO/JngJ,m,33.8,1.68,16,1.22
45911,Tarantino1,css,basetrt,45911,dist_ctrl,"distance traveled, 30 min test",baseline (day 2),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,2,baseline (day 2),,,,True,,,True,False,,TALLYHO/JngJ,m,3262,1001,16,-0.72
45912,Tarantino1,css,basetrt,45911,dist_cocaine,"distance traveled, 30 min test",treated (day 3),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,3,treated (day 3),,,,True,,,False,False,,TALLYHO/JngJ,m,11296,6371,16,-0.67
45913,Tarantino1,css,basetrt,45911,dist_diff,"distance traveled, 30 min test",difference,cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,4,difference,1,,,True,,,False,False,,TALLYHO/JngJ,m,8034,5834,16,-0.60
45916,Tarantino1,css,basetrt,45916,amb_epi_ctrl,"ambulatory episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,5,baseline (day 2),,,,True,,,True,False,,TALLYHO/JngJ,m,98.2,36.5,16,-0.76
45917,Tarantino1,css,basetrt,45916,amb_epi_cocaine,"ambulatory episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,6,treated (day 3),,,,True,,,False,False,,TALLYHO/JngJ,m,324,157,16,-0.22
45918,Tarantino1,css,basetrt,45916,amb_epi_diff,"ambulatory episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,7,difference,1,,,True,,,False,False,,TALLYHO/JngJ,m,226,137,16,0.28
45921,Tarantino1,css,basetrt,45921,rear_ctrl,"rearing episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,8,baseline (day 2),,,,True,,,True,False,,TALLYHO/JngJ,m,63.2,67.4,16,-0.89
45922,Tarantino1,css,basetrt,45921,rear_cocaine,"rearing episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,9,treated (day 3),,,,True,,,False,False,,TALLYHO/JngJ,m,100,110,16,0.05
45923,Tarantino1,css,basetrt,45921,rear_diff,"rearing episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,10,difference,1,,,True,,,False,False,,TALLYHO/JngJ,m,-36.8,98.6,16,-1.23
45926,Tarantino1,css,basetrt,45926,vel_ctrl,"average velocity, 30 min test",baseline (day 2),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,11,baseline (day 2),,,,True,,,True,False,,TALLYHO/JngJ,m,29.1,2.50,16,-0.41
45927,Tarantino1,css,basetrt,45926,vel_cocaine,"average velocity, 30 min test",treated (day 3),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,12,treated (day 3),,,,True,,,False,False,,TALLYHO/JngJ,m,31.3,4.07,16,-0.46
45928,Tarantino1,css,basetrt,45926,vel_diff,"average velocity, 30 min test",difference,cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,13,difference,1,,,True,,,False,False,,TALLYHO/JngJ,m,2.21,4.25,16,-0.26
45931,Tarantino1,css,basetrt,45931,rest_ctrl,"percentage of time resting, 30 min test",baseline (day 2),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,14,baseline (day 2),,,,True,,,True,False,,TALLYHO/JngJ,m,77.2,4.28,16,0.45
45932,Tarantino1,css,basetrt,45931,rest_cocaine,"percentage of time resting, 30 min test",treated (day 3),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,15,treated (day 3),,,,True,,,False,False,,TALLYHO/JngJ,m,50.0,12.0,16,0.04
45933,Tarantino1,css,basetrt,45931,rest_diff,"percentage of time resting, 30 min test",difference,%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,16,difference,1,,,True,,,False,False,,TALLYHO/JngJ,m,27.2,11.0,16,0.27
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,TALLYHO/JngJ,m,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,TALLYHO/JngJ,f,1.00,,,0.56
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,TALLYHO/JngJ,m,1528.0,561.4,13,-1.4
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,TALLYHO/JngJ,f,2310.0,845.1,9,-0.97
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,TALLYHO/JngJ,m,11784.0,3163.0,13,-0.44
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,TALLYHO/JngJ,f,8594.0,1908.0,9,-0.98
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,TALLYHO/JngJ,f,35.722,3.3682,9,2.32
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,TALLYHO/JngJ,m,33.877,3.0122,13,1.19
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,TALLYHO/JngJ,f,1199.0,512.4,9,-1.08
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,TALLYHO/JngJ,m,754.9,315.6,13,-1.57
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,TALLYHO/JngJ,f,4604.0,1021.0,9,-0.87
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,TALLYHO/JngJ,m,4266.0,938.2,13,-0.91
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,TALLYHO/JngJ,f,8697.0,1896.0,9,-0.96
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,TALLYHO/JngJ,m,11874.0,3145.0,13,-0.38
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,TALLYHO/JngJ,f,298.0,3.2129,9,1.18
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,TALLYHO/JngJ,m,297.0,10.995,13,1.14
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,TALLYHO/JngJ,f,1172.0,22.604,9,1.0
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,TALLYHO/JngJ,m,1154.0,26.468,13,0.75
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,TALLYHO/JngJ,f,3244.0,52.49,9,1.12
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,TALLYHO/JngJ,m,3030.0,126.0,13,-0.11
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,TALLYHO/JngJ,f,2.1078,3.2189,9,-1.18
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,TALLYHO/JngJ,m,3.1365,11.011,13,-1.14
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,TALLYHO/JngJ,f,28.66,22.444,9,-1.0
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,TALLYHO/JngJ,m,46.525,26.349,13,-0.75
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,TALLYHO/JngJ,f,57.48,52.39,9,-1.12
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,TALLYHO/JngJ,m,271.5,126.1,13,0.11
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,TALLYHO/JngJ,f,1.3528,2.6863,9,-0.71
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,TALLYHO/JngJ,m,2.8105,7.9819,13,-0.43
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,TALLYHO/JngJ,f,44.883,31.436,9,-0.4
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,TALLYHO/JngJ,m,47.164,33.421,13,-0.45
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,TALLYHO/JngJ,f,135.4,65.16,9,-0.91
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,TALLYHO/JngJ,m,203.2,87.51,13,-0.64
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,TALLYHO/JngJ,f,-0.00257795,0.04088,9,-0.88
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,TALLYHO/JngJ,m,0.06028,0.06934,13,-0.18
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,TALLYHO/JngJ,m,0.38462,1.1209,13,-0.79