strain,sex,animal_id,age,bw,bal12,bal15,bal19,grid_dist,grid_ataxia,bal12_doseA,bal12_doseB,bal12_doseC,bal15_doseA,bal15_doseB,bal15_doseC,bal19_doseA,bal19_doseB,bal19_doseC,grid_dist_doseD,grid_ataxia_doseD,grid_dist_doseE,grid_ataxia_doseE,grid_dist_doseF,grid_ataxia_doseF
129S1/SvImJ,f,B_13.1,60,20.2,,,,,,,,3.00,,,1.83,,,,,,,,,
129S1/SvImJ,f,B_13.2,60,19.3,,,,,,4.00,,,0.00,,,,,,,,,,,
129S1/SvImJ,f,B_13.3,60,19.9,,,,,,,5.00,,,0.00,,,,,,,,,,
129S1/SvImJ,f,B_31.1,70,24.2,,,,,,,5.00,,,3.83,,,,,,,,,,
129S1/SvImJ,f,B_31.2,70,19.9,,,,,,,,,,,11.8,,,,,,,,,
129S1/SvImJ,f,B_31.3,70,21.1,,,,,,9.00,,,1.83,,,,,,,,,,,
129S1/SvImJ,f,C_13.1:3f,81,20.2,,,,85,0.000,,,,,,,,,,,,,,435,0.510
129S1/SvImJ,f,C_13.2:3f,81,20.8,,,,86,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,C_13.3:3f,81,21.6,,,,55,0.0180,,,,,,,,,,,,,,,
129S1/SvImJ,f,C_35.1,72,24.8,,,,,,,,,5.83,,,16.7,,,,,,,,
129S1/SvImJ,f,C_35.2,72,20.6,,,,,,,,,,1.83,,,3.67,,,,,,,
129S1/SvImJ,f,C_35.3,72,19.7,,,,,,,,,,,8.83,,,12.7,,,,,,
129S1/SvImJ,f,C_36.1,78,22,,,,,,3.00,,,0.00,,,0.670,,,,,,,,
129S1/SvImJ,f,C_36.2,78,22.9,,,,,,,,,,,,,,3.67,,,,,,
129S1/SvImJ,f,C_36.3,78,17.8,,,,,,,,,,,,,11.7,,,,,,,
129S1/SvImJ,f,D_31.1,87,24.8,,,,159,0.000,,,,,,,,,,,,,,331,0.508
129S1/SvImJ,f,D_31.2,87,19.9,,,,167,0.000,,,,,,,,,,333,0.210,,,,
129S1/SvImJ,f,D_31.3,87,21.1,,,,137,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_50.1,106,22.5,,,,,,,,,2.83,,,4.67,,,,,,,,
129S1/SvImJ,f,D_50.2,106,24.2,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_50.3,106,20.6,,,,,,,,,,,5.83,,,,,,,,,
129S1/SvImJ,f,D_57.1,112,22.1,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_57.2,112,21.4,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,D_57.3,112,21.5,,,,,,,,,,,,1.67,,,,,,,,
129S1/SvImJ,f,E_35.1,94,24.3,,,,5,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_35.2,94,21.4,,,,120,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_35.3,94,21.1,,,,88,0.000,,,,,,,,,,316,0.0160,,,,
129S1/SvImJ,f,E_86.1,78,19.6,,0,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_86.2,78,19.3,,1,2,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,E_86.3,78,19.3,,2,1,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,F_36.1,101,22.1,,,,45,0.000,,,,,,,,,,114,0.0180,,,,
129S1/SvImJ,f,F_36.2,101,23.7,,,,96,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,f,F_36.3,101,18.1,,,,212,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_18.1,60,26.4,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_18.2,60,26.4,,,,,,,,,0.00,,,,,,,,,,,
129S1/SvImJ,m,B_18.3,60,24.1,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_32.1,70,24.3,,,,,,13.0,,,5.83,,,,,,,,,,,
129S1/SvImJ,m,B_32.2,70,24.7,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,B_32.3,70,26,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,C_1.10,72,26.6,,,,,,5.00,,,0.00,,,1.67,,,,,,,,
129S1/SvImJ,m,C_1.20,72,28.6,,,,,,,,10.0,,,3.83,,,3.67,,,,,,
129S1/SvImJ,m,C_1.30,72,26,,,,,,,,,,11.8,,,1.67,,,,,,,
129S1/SvImJ,m,C_18.2:3m,81,28.9,,,,191,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,m,C_18.3:3m,81,25.8,,,,164,0.00600,,,,,,,,,,,,,,,
129S1/SvImJ,m,C_2.10,78,24.1,,,,,,,11.0,,,,,,5.67,,,,,,,
129S1/SvImJ,m,C_2.20,78,24.2,,,,,,,,7.00,,,3.83,,,2.67,,,,,,
129S1/SvImJ,m,C_2.30,78,25.3,,,,,,,,,3.83,,,2.67,,,,,,,,
129S1/SvImJ,m,D_32.1,87,26.3,,,,158,0.0440,,,,,,,,,,,,,,,
129S1/SvImJ,m,D_32.2,87,25.7,,,,156,0.00600,,,,,,,,,,,,,,,
129S1/SvImJ,m,D_32.3,87,26.2,,,,145,0.000,,,,,,,,,,,,314,0.127,,
129S1/SvImJ,m,D_68.1,106,25.8,,,,,,,8.00,,,0.830,,,2.67,,,,,,,
129S1/SvImJ,m,D_68.2,106,27.9,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,D_68.3,106,27.7,,,,,,,,,,,,,,4.67,,,,,,
129S1/SvImJ,m,D_71.1,112,24.4,,,,,,,,,,,,3.67,,,,,,,,
129S1/SvImJ,m,D_71.2,112,28.2,,,,,,,8.00,,,4.83,,,3.67,,,,,,,
129S1/SvImJ,m,D_71.3,112,26.3,,,,,,,,,,,,,,0.670,,,,,,
129S1/SvImJ,m,E_1.1,94,28,,,,174,0.000,,,,,,,,,,177,0.0110,,,,
129S1/SvImJ,m,E_1.2,94,29.9,,,,296,0.00300,,,,,,,,,,,,,,,
129S1/SvImJ,m,E_1.3,94,27.1,,,,173,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,m,E_84.1,78,27.8,,5,1,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,E_84.2,78,28.6,,3,3,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,E_84.3,78,30,,2,1,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,F_2.1,101,25.8,,,,463,0.000,,,,,,,,,,,,,,,
129S1/SvImJ,m,F_2.2,101,25.6,,,,339,0.00300,,,,,,,,,,319,0.326,,,,
129S1/SvImJ,m,F_2.3,101,27.5,,,,262,0.000,,,,,,,,,,,,436,0.174,,
A/J,f,B_25.1,70,18.1,,,,,,0.00,,,0.00,,,,,,,,,,,
A/J,f,B_25.2,70,16,,,,,,,,,,,,,,,,,,,,
A/J,f,B_25.3,70,19.3,,,,,,,0.670,,,1.50,,,,,,,,,,
A/J,f,B_4.10,60,20.6,,,,,,0.00,,,,,,,,,,,,,,
A/J,f,B_4.20,60,15.6,,,,,,,,7.67,,,,,,,,,,,,
A/J,f,B_4.30,60,17.6,,,,,,,,,,0.00,,,,,,,,,,
A/J,f,C_4.1,81,22.2,,,,326,0.0120,,,,,,,,,,,,868,0.425,,
A/J,f,C_4.2,81,18.6,,,,222,0.000,,,,,,,,,,505,0.0890,,,,
A/J,f,C_4.3,81,20.2,,,,85,0.000,,,,,,,,,,,,,,,
A/J,f,C_7.10,72,19,,,,,,,,,2.50,,,3.17,,,,,,,,
A/J,f,C_7.20,72,21.1,,,,,,,,,,,1.50,,,0.170,,,,,,
A/J,f,C_7.30,72,19.2,,,,,,,,,,0.00,,,3.17,,,,,,,
A/J,f,C_8.10,78,20.6,,,,,,,,,,,5.50,,,2.17,,,,,,
A/J,f,C_8.20,78,20.6,,,,,,,,,,0.00,,,2.17,,,,,,,
A/J,f,C_8.30,78,19.9,,,,,,0.00,,,2.50,,,0.170,,,,,,,,
A/J,f,D_25.1,87,19,,,,367,0.000,,,,,,,,,,,,926,0.221,,
A/J,f,D_25.2,87,16,,,,144,0.00700,,,,,,,,,,,,,,,
A/J,f,D_25.3,87,20.2,,,,332,0.00300,,,,,,,,,,458,0.297,,,,
A/J,f,D_66.1,106,20.5,,,,,,,5.67,,,3.50,,,2.17,,,,,,,
A/J,f,D_66.2,106,20.6,,,,,,,,,,,,,,3.17,,,,,,
A/J,f,D_66.3,106,20.5,,,,,,,,,4.50,,,0.170,,,,,,,,
A/J,f,D_67.1,112,22.2,,,,,,,,,,,7.50,,,5.17,,,,,,
A/J,f,D_67.2,112,22.8,,,,,,,,,,,,,,,,,,,,
A/J,f,D_67.3,112,22.4,,,,,,,,,,,,,,,,,,,,
A/J,f,E_7.2,94,23.2,,,,204,0.0100,,,,,,,,,,,,,,,
A/J,f,E_7.3,94,19.7,,,,130,0.000,,,,,,,,,,,,,,,
A/J,f,E_83.1,78,18.5,3,0,0,,,,,,,,,,,,,,,,,
A/J,f,E_83.2,78,22.6,5,4,0,,,,,,,,,,,,,,,,,
A/J,f,E_83.3,78,19.9,3,1,2,,,,,,,,,,,,,,,,,
A/J,f,F_8.1,101,19.1,,,,202,0.0100,,,,,,,,,,389,0.303,,,,
A/J,f,F_8.2,101,19.8,,,,291,0.00300,,,,,,,,,,,,352,0.386,,
A/J,f,F_8.3,101,18.8,,,,237,0.000,,,,,,,,,,,,,,464,0.440
A/J,m,B_12.1,60,23.9,,,,,,,,,,,,,,,,,,,,
A/J,m,B_12.2,60,23.4,,,,,,,,,,,,,,,,,,,,
A/J,m,B_12.3,60,23.2,,,,,,,,,0.500,,,,,,,,,,,
A/J,m,B_24.1,70,23.6,,,,,,,,,,,,,,,,,,,,
A/J,m,B_24.2,70,22,,,,,,,,,,,,,,,,,,,,
A/J,m,B_24.3,70,22.4,,,,,,,,,,,,,,,,,,,,
A/J,m,C_10.1:4m,78,24.7,,,,,,,,,,,,,,,,,,,,
A/J,m,C_10.2:4m,78,24.3,,,,,,,,,,9.50,,,6.17,,,,,,,
A/J,m,C_12.1:4m,81,24.1,,,,148,0.00700,,,,,,,,,,,,451,0.574,,
A/J,m,C_12.2:4m,81,25.5,,,,242,0.00400,,,,,,,,,,535,0.262,,,,
A/J,m,C_12.3:4m,81,23.8,,,,176,0.000,,,,,,,,,,,,,,,
A/J,m,C_9.10,72,23.9,,,,,,,,,2.50,,,2.17,,,,,,,,
A/J,m,C_9.20,72,16.3,,,,,,,,0.00,,,0.00,,,0.170,,,,,,
A/J,m,C_9.30,72,25.8,,,,,,,5.67,,,,,,3.17,,,,,,,
A/J,m,D_24.1,87,22.9,,,,153,0.00700,,,,,,,,,,,,,,,
A/J,m,D_24.2,87,22.1,,,,232,0.0130,,,,,,,,,,397,0.151,,,,
A/J,m,D_24.3,87,27.2,,,,169,0.000,,,,,,,,,,,,171,1.01,,
A/J,m,D_62.1,106,25.6,,,,,,0.00,,,1.50,,,0.170,,,,,,,,
A/J,m,D_62.2,106,23.4,,,,,,,,,,,,,,,,,,,,
A/J,m,D_62.3,106,23.7,,,,,,,,,,3.50,,,5.17,,,,,,,
A/J,m,D_69.1,112,27.6,,,,,,0.670,,,0.500,,,1.17,,,,,,,,
A/J,m,D_69.2,112,27.3,,,,,,,0.670,,,1.50,,,1.17,,,,,,,
A/J,m,E_78.1,78,24.9,8,0,1,,,,,,,,,,,,,,,,,
A/J,m,E_78.2,78,24.9,1,4,2,,,,,,,,,,,,,,,,,
A/J,m,E_78.3,78,23.7,0,0,0,,,,,,,,,,,,,,,,,
A/J,m,E_9.1,94,23.3,,,,349,0.000,,,,,,,,,,882,0.0320,,,,
A/J,m,E_9.3,94,26.1,,,,151,0.0200,,,,,,,,,,,,,,,
A/J,m,F_10.1,101,23.7,,,,349,0.00600,,,,,,,,,,,,400,0.150,,
A/J,m,F_10.2,101,23.9,,,,148,0.0200,,,,,,,,,,,,,,758,0.289
BALB/cByJ,f,B_10.1,60,19.3,,,,,,,,3.67,,,2.83,,,,,,,,,
BALB/cByJ,f,B_10.2,60,20.1,,,,,,,0.00,,,0.00,,,,,,,,,,
BALB/cByJ,f,B_10.3,60,20.1,,,,,,0.670,,,0.00,,,,,,,,,,,
BALB/cByJ,f,B_34.1,70,22.6,,,,,,7.67,,,4.83,,,,,,,,,,,
BALB/cByJ,f,B_34.2,70,19.9,,,,,,,,4.67,,,0.830,,,,,,,,,
BALB/cByJ,f,B_34.3,70,21.4,,,,,,,4.67,,,0.830,,,,,,,,,,
BALB/cByJ,f,C_10.1:50f,81,20.5,,,,428,0.00200,,,,,,,,,,,,783,0.112,,
BALB/cByJ,f,C_10.2:50f,81,21.5,,,,705,0.00600,,,,,,,,,,1067,0.0820,,,,
BALB/cByJ,f,C_10.3,81,20.8,,,,1004,0.00300,,,,,,,,,,,,,,1243,0.134
BALB/cByJ,f,C_27.1,72,22,,,,,,,,7.67,,,1.83,,,0.00,,,,,,
BALB/cByJ,f,C_27.2,72,22.6,,,,,,,6.67,,,6.83,,,0.00,,,,,,,
BALB/cByJ,f,C_27.3,72,20.1,,,,,,1.67,,,2.83,,,0.670,,,,,,,,
BALB/cByJ,f,C_28.1,78,22.6,,,,,,,,5.67,,,5.83,,,3.67,,,,,,
BALB/cByJ,f,C_28.2,78,22.8,,,,,,0.00,,,0.00,,,0.670,,,,,,,,
BALB/cByJ,f,C_28.3,78,21.6,,,,,,,3.67,,,1.83,,,0.00,,,,,,,
BALB/cByJ,f,D_34.1,87,23.5,,,,725,0.0100,,,,,,,,,,,,524,0.319,,
BALB/cByJ,f,D_34.2,87,21.5,,,,1068,0.00700,,,,,,,,,,811,0.116,,,,
BALB/cByJ,f,D_34.3,87,23.2,,,,684,0.00400,,,,,,,,,,,,,,1337,0.194
BALB/cByJ,f,D_44.1,106,23.5,,,,,,,,2.67,,,0.00,,,0.670,,,,,,
BALB/cByJ,f,D_44.2,106,21.1,,,,,,,1.67,,,1.83,,,0.670,,,,,,,
BALB/cByJ,f,D_44.3,106,22.3,,,,,,1.67,,,3.83,,,0.00,,,,,,,,
BALB/cByJ,f,D_56.1,112,23.2,,,,,,7.67,,,2.83,,,0.00,,,,,,,,
BALB/cByJ,f,D_56.2,112,21.4,,,,,,,0.670,,,1.83,,,0.00,,,,,,,
BALB/cByJ,f,D_56.3,112,24.4,,,,,,,,3.67,,,0.00,,,3.67,,,,,,
BALB/cByJ,f,E_27.1,94,22.5,,,,501,0.00200,,,,,,,,,,2424,0.0610,,,,
BALB/cByJ,f,E_27.2,94,23.4,,,,878,0.00300,,,,,,,,,,,,1099,0.0170,,
BALB/cByJ,f,E_27.3,94,20.6,,,,1019,0.00400,,,,,,,,,,,,,,939,0.0580
BALB/cByJ,f,E_79.1,78,20.7,1,1,0,,,,,,,,,,,,,,,,,
BALB/cByJ,f,E_79.2,78,21.5,,,,,,,6.67,,,1.83,,,0.670,,,,,,,
BALB/cByJ,f,E_79.3,78,22.4,2,1,1,,,,,,,,,,,,,,,,,
BALB/cByJ,f,E_90.1,79,20.1,0,0,0,,,,,,,,,,,,,,,,,
BALB/cByJ,f,E_90.2,79,21,,,,,,1.67,,,1.83,,,0.00,,,,,,,,
BALB/cByJ,f,E_90.3,79,21.3,,,,,,,,5.67,,,2.83,,,1.67,,,,,,
BALB/cByJ,f,F_28.1,101,23.1,,,,357,0.000,,,,,,,,,,,,,,753,0.378
BALB/cByJ,f,F_28.2,101,22,,,,1505,0.00500,,,,,,,,,,1426,0.0850,,,,
BALB/cByJ,f,F_28.3,101,22.7,,,,799,0.0380,,,,,,,,,,,,966,0.241,,
BALB/cByJ,m,B_3.10,60,26.8,,,,,,2.67,,,2.83,,,,,,,,,,,
BALB/cByJ,m,B_3.20,60,27.6,,,,,,,6.67,,,0.830,,,,,,,,,,
BALB/cByJ,m,B_3.30,60,28.1,,,,,,,,3.67,,,,,,,,,,,,
BALB/cByJ,m,B_36.1,70,26.7,,,,,,,,2.67,,,1.83,,,,,,,,,
BALB/cByJ,m,B_36.2,70,27.3,,,,,,,1.67,,,1.83,,,,,,,,,,
BALB/cByJ,m,B_36.3,70,26.6,,,,,,0.670,,,0.00,,,,,,,,,,,
BALB/cByJ,m,C_29.1,72,26.3,,,,,,,1.67,,,2.83,,,0.670,,,,,,,
BALB/cByJ,m,C_29.2,72,28.8,,,,,,,,4.67,,,2.83,,,0.00,,,,,,
BALB/cByJ,m,C_29.3,72,30.7,,,,,,7.67,,,4.83,,,0.00,,,,,,,,
BALB/cByJ,m,C_3.1,81,27.3,,,,1205,0.000,,,,,,,,,,,,1067,0.276,,
BALB/cByJ,m,C_3.2,81,28.9,,,,1055,0.00100,,,,,,,,,,,,,,732,0.279
BALB/cByJ,m,C_3.3,81,30.4,,,,677,0.00600,,,,,,,,,,553,0.116,,,,
BALB/cByJ,m,C_30.1,78,28.8,,,,,,,0.670,,,0.00,,,1.67,,,,,,,
BALB/cByJ,m,C_30.2,78,27.8,,,,,,0.670,,,3.83,,,0.670,,,,,,,,
BALB/cByJ,m,C_30.3,78,26.9,,,,,,,,0.670,,,0.00,,,0.670,,,,,,
BALB/cByJ,m,D_36.1,87,27.6,,,,710,0.00300,,,,,,,,,,,,,,,
BALB/cByJ,m,D_36.2,87,27.4,,,,1610,0.0120,,,,,,,,,,,,1650,0.282,,
BALB/cByJ,m,D_36.3,87,27.6,,,,954,0.00600,,,,,,,,,,753,0.129,,,,
BALB/cByJ,m,D_45.1,106,29.4,,,,,,0.670,,,0.00,,,0.00,,,,,,,,
BALB/cByJ,m,D_45.2,106,30.4,,,,,,,,,,,,,,0.00,,,,,,
BALB/cByJ,m,D_45.3,106,30.6,,,,,,,4.67,,,2.83,,,2.67,,,,,,,
BALB/cByJ,m,D_55.1,112,30.3,,,,,,,4.67,,,5.83,,,0.00,,,,,,,
BALB/cByJ,m,D_55.2,112,32.6,,,,,,5.67,,,3.83,,,2.67,,,,,,,,
BALB/cByJ,m,D_55.3,112,26.1,,,,,,,,,,,3.83,,,0.00,,,,,,
BALB/cByJ,m,E_29.1,94,27.7,,,,1309,0.000,,,,,,,,,,1096,0.00800,,,,
BALB/cByJ,m,E_29.2,94,28.8,,,,1221,0.000,,,,,,,,,,,,,,549,0.0870
BALB/cByJ,m,E_29.3,94,30.8,,,,929,0.00300,,,,,,,,,,,,722,0.281,,
BALB/cByJ,m,E_75.1,78,26.3,0,2,0,,,,,,,,,,,,,,,,,
BALB/cByJ,m,E_75.2,78,27,3,3,0,,,,,,,,,,,,,,,,,
BALB/cByJ,m,E_75.3,78,27.1,,,,,,,,8.67,,,12.8,,,2.67,,,,,,
BALB/cByJ,m,E_91.1,79,27.9,,,,,,,,5.67,,,3.83,,,6.67,,,,,,
BALB/cByJ,m,E_91.2,79,28.7,,,,,,0.00,,,0.00,,,0.00,,,,,,,,
BALB/cByJ,m,E_91.3,79,27.4,2,0,1,,,,,,,,,,,,,,,,,
BALB/cByJ,m,F_30.1,101,29.3,,,,720,0.00300,,,,,,,,,,1330,0.0440,,,,
BALB/cByJ,m,F_30.2,101,29.2,,,,380,0.00300,,,,,,,,,,,,,,433,0.425
BALB/cByJ,m,F_30.3,101,27.1,,,,865,0.00100,,,,,,,,,,,,1120,0.0780,,
BTBR T<+> Itpr3<tf>/J,f,B_22.1,70,29.6,,,,,,,,8.00,,,3.33,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,B_22.2,70,29.1,,,,,,,1.00,,,0.00,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,B_22.3,70,29.7,,,,,,6.00,,,0.00,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,B_7.10,60,24.5,,,,,,,,1.00,,,0.00,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,B_7.20,60,27.3,,,,,,0.00,,,0.00,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,B_7.30,60,27.5,,,,,,,0.00,,,0.00,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_3.10,72,26.1,,,,,,2.00,,,0.00,,,0.00,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_3.20,72,26.4,,,,,,,,,,,3.33,,,8.33,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_3.30,72,31.4,,,,,,,8.00,,,3.33,,,2.33,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_4.10,78,28,,,,,,,,2.00,,,1.33,,,0.330,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_4.20,78,29.7,,,,,,,6.00,,,5.33,,,1.33,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_4.30,78,30.4,,,,,,0.00,,,3.33,,,1.33,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_7.1,81,25.5,,,,306,0.000,,,,,,,,,,917,0.0320,,,,
BTBR T<+> Itpr3<tf>/J,f,C_7.2,81,29.1,,,,507,0.000,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,C_7.3,81,29.7,,,,572,0.00900,,,,,,,,,,,,1230,0.279,,
BTBR T<+> Itpr3<tf>/J,f,D_22.1,87,29.4,,,,234,0.00900,,,,,,,,,,804,0.0160,,,,
BTBR T<+> Itpr3<tf>/J,f,D_22.2,87,29.2,,,,665,0.000,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,D_22.3,87,29.8,,,,262,0.000,,,,,,,,,,,,1073,0.356,,
BTBR T<+> Itpr3<tf>/J,f,D_37.1,106,32.4,,,,,,,,,,,1.33,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,D_37.2,106,28,,,,,,,,,0.330,,,0.330,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,D_37.3,106,28.2,,,,,,,,,,2.33,,,2.33,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,D_39.1,112,34.8,,,,,,,,,,,,,,2.33,,,,,,
BTBR T<+> Itpr3<tf>/J,f,D_39.2,112,32.9,,,,,,,10.0,,,1.33,,,1.33,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,E_3.1,94,25.4,,,,120,0.000,,,,,,,,,,949,0.000,,,,
BTBR T<+> Itpr3<tf>/J,f,E_3.2,94,25.9,,,,322,0.000,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,E_3.3,94,32.2,,,,410,0.000,,,,,,,,,,,,1108,0.273,,
BTBR T<+> Itpr3<tf>/J,f,E_74.1,78,29.4,,,,,,,,2.00,,,4.33,,,0.330,,,,,,
BTBR T<+> Itpr3<tf>/J,f,E_74.2,78,28.2,2,0,0,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,E_74.3,78,30.2,0,1,1,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,E_92.1,79,29.6,0,1,0,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,E_92.2,79,30.3,,,,,,2.00,,,4.33,,,0.330,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,E_98.1,79,29.2,,,,,,,,,,,3.33,,,2.33,,,,,,
BTBR T<+> Itpr3<tf>/J,f,F_4.1,101,27.8,,,,492,0.0200,,,,,,,,,,,,606,0.183,,
BTBR T<+> Itpr3<tf>/J,f,F_4.2,101,31.4,,,,535,0.00200,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,F_4.3,101,30.2,,,,746,0.00500,,,,,,,,,,1327,0.0290,,,,
BTBR T<+> Itpr3<tf>/J,m,B_1.10,60,30.5,,,,,,1.00,,,0.00,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,B_1.20,60,31,,,,,,,0.00,,,2.33,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,B_21.1,70,32.7,,,,,,,,,,,1.33,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,B_21.2,70,33.8,,,,,,,2.00,,,0.330,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,C_1.1,81,30.1,,,,585,0.00300,,,,,,,,,,886,0.0630,,,,
BTBR T<+> Itpr3<tf>/J,m,C_1.2,81,30.8,,,,276,0.000,,,,,,,,,,,,857,0.210,,
BTBR T<+> Itpr3<tf>/J,m,C_5.10,72,32.2,,,,,,,,,,,4.33,,,5.33,,,,,,
BTBR T<+> Itpr3<tf>/J,m,C_5.20,72,29,,,,,,5.00,,,2.33,,,0.00,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,C_5.30,72,28.1,,,,,,,4.00,,,3.33,,,0.330,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,C_6.10,78,27.7,,,,,,,,,,,,,3.33,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,C_6.20,78,29.2,,,,,,,,0.00,,,4.33,,,0.00,,,,,,
BTBR T<+> Itpr3<tf>/J,m,C_6.30,78,32.8,,,,,,6.00,,,2.33,,,2.33,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,D_21.1,87,33.6,,,,466,0.0150,,,,,,,,,,,,1700,0.111,,
BTBR T<+> Itpr3<tf>/J,m,D_21.2,87,34.3,,,,591,0.0220,,,,,,,,,,,,,,1942,0.196
BTBR T<+> Itpr3<tf>/J,m,D_38.1,106,34.9,,,,,,,,,,,1.33,,,1.33,,,,,,
BTBR T<+> Itpr3<tf>/J,m,D_38.2,106,38.8,,,,,,,3.00,,,,,,2.33,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,D_40.1,112,33.7,,,,,,,,,,,,,,5.33,,,,,,
BTBR T<+> Itpr3<tf>/J,m,D_40.2,112,34.5,,,,,,,,,3.33,,,0.00,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,D_40.3,112,37.8,,,,,,,,,,8.33,,,4.33,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,E_5.1,94,34.6,,,,1214,0.00600,,,,,,,,,,,,1471,0.0240,,
BTBR T<+> Itpr3<tf>/J,m,E_5.2,94,30.2,,,,1268,0.00100,,,,,,,,,,,,,,2457,0.0690
BTBR T<+> Itpr3<tf>/J,m,E_5.3,94,28.9,,,,415,0.0290,,,,,,,,,,963,0.0770,,,,
BTBR T<+> Itpr3<tf>/J,m,E_87.1,78,35.1,2,1,0,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,E_87.2,78,34.6,2,1,3,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,E_97.1,79,32.8,0,0,0,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,E_97.2,79,34.1,,,,,,6.00,,,3.33,,,0.00,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,E_97.3,79,36.1,,,,,,,,6.00,,,2.33,,,3.33,,,,,,
BTBR T<+> Itpr3<tf>/J,m,F_6.1,101,28.3,,,,418,0.0140,,,,,,,,,,,,,,539,0.590
BTBR T<+> Itpr3<tf>/J,m,F_6.2,101,29.4,,,,466,0.0130,,,,,,,,,,879,0.0810,,,,
BTBR T<+> Itpr3<tf>/J,m,F_6.3,101,33,,,,420,0.000,,,,,,,,,,,,1170,0.168,,
C3H/HeJ,f,B_17.1,60,19,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,B_17.2,60,19.3,,,,,,,,,10.5,,,,,,,,,,,
C3H/HeJ,f,B_17.3,60,20.5,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,B_26.1,70,21.2,,,,,,,9.83,,,8.50,,,,,,,,,,
C3H/HeJ,f,B_26.2,70,20.3,,,,,,3.83,,,,,,,,,,,,,,
C3H/HeJ,f,B_26.3,70,22.1,,,,,,,,10.8,,,6.50,,,,,,,,,
C3H/HeJ,f,C_11.1,72,20.9,,,,,,,,,,,11.5,,,1.83,,,,,,
C3H/HeJ,f,C_11.2,72,20.8,,,,,,,0.00,,,0.00,,,0.830,,,,,,,
C3H/HeJ,f,C_11.3,72,21.4,,,,,,2.83,,,1.50,,,0.00,,,,,,,,
C3H/HeJ,f,C_12.1:6f,78,20.4,,,,,,3.83,,,4.50,,,5.83,,,,,,,,
C3H/HeJ,f,C_12.2:6f,78,20.3,,,,,,,,0.830,,,1.50,,,0.830,,,,,,
C3H/HeJ,f,C_12.3:6f,78,20.9,,,,,,,4.83,,,5.50,,,0.00,,,,,,,
C3H/HeJ,f,C_17.1:6f,81,20.6,,,,291,0.0170,,,,,,,,,,1106,,,,,
C3H/HeJ,f,C_17.2:6f,81,19.9,,,,501,0.0160,,,,,,,,,,,,1213,,,
C3H/HeJ,f,C_17.3:6f,81,23,,,,552,0.0160,,,,,,,,,,,,,,336,
C3H/HeJ,f,D_26.1,87,21.4,,,,501,0.00800,,,,,,,,,,,,1149,0.204,,
C3H/HeJ,f,D_26.2,87,21,,,,169,0.00600,,,,,,,,,,570,0.0440,,,,
C3H/HeJ,f,D_26.3,87,22,,,,524,0.0170,,,,,,,,,,,,,,1164,0.430
C3H/HeJ,f,D_41.1,106,22,,,,,,,,,,3.50,,,1.83,,,,,,,
C3H/HeJ,f,D_41.2,106,20.2,,,,,,,,,,,1.50,,,1.83,,,,,,
C3H/HeJ,f,D_41.3,106,19.5,,,,,,1.83,,,0.500,,,0.00,,,,,,,,
C3H/HeJ,f,D_54.1,112,20.6,,,,,,,,,,,,3.83,,,,,,,,
C3H/HeJ,f,D_54.2,112,18.5,,,,,,,3.83,,,1.50,,,0.00,,,,,,,
C3H/HeJ,f,D_54.3,112,20.3,,,,,,,,,,,,,,3.83,,,,,,
C3H/HeJ,f,E_11.1,94,20.3,,,,174,0.000,,,,,,,,,,855,0.00800,,,,
C3H/HeJ,f,E_11.2,94,20.7,,,,1142,0.000,,,,,,,,,,,,,,,
C3H/HeJ,f,E_11.3,94,21,,,,375,0.000,,,,,,,,,,,,2282,0.00800,,
C3H/HeJ,f,E_77.1,78,20.8,4,3,2,,,,,,,,,,,,,,,,,
C3H/HeJ,f,E_77.2,78,22.1,1,1,1,,,,,,,,,,,,,,,,,
C3H/HeJ,f,E_77.3,78,19.9,4,1,0,,,,,,,,,,,,,,,,,
C3H/HeJ,f,F_12.1,101,20.7,,,,517,0.00400,,,,,,,,,,1670,0.0540,,,,
C3H/HeJ,f,F_12.2,101,21.1,,,,766,0.00900,,,,,,,,,,,,1467,0.262,,
C3H/HeJ,f,F_12.3,101,21.5,,,,291,0.0270,,,,,,,,,,,,,,521,0.743
C3H/HeJ,m,B_27.1,70,25.2,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,B_27.2,70,25.5,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,B_27.3,70,24.2,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,B_9.10,60,23.2,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,B_9.20,60,25.4,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,B_9.30,60,24.2,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C_13.1:6m,72,28,,,,,,6.83,,,2.50,,,0.830,,,,,,,,
C3H/HeJ,m,C_13.2:6m,72,25.9,,,,,,,,,,5.50,,,1.83,,,,,,,
C3H/HeJ,m,C_13.3:6m,72,26.5,,,,,,,,,,,7.50,,,2.83,,,,,,
C3H/HeJ,m,C_14.1:6m,78,25.8,,,,,,,9.83,,,,,,0.830,,,,,,,
C3H/HeJ,m,C_14.2:6m,78,28,,,,,,5.83,,,3.50,,,1.83,,,,,,,,
C3H/HeJ,m,C_14.3:6m,78,26.1,,,,,,,,6.83,,,3.50,,,0.00,,,,,,
C3H/HeJ,m,C_9.1,81,25,,,,308,0.0880,,,,,,,,,,,,631,0.469,,
C3H/HeJ,m,C_9.2,81,27.3,,,,593,0.0100,,,,,,,,,,,,,,,
C3H/HeJ,m,C_9.3,81,25.1,,,,526,0.000,,,,,,,,,,796,0.0550,,,,
C3H/HeJ,m,D_27.1,87,25.3,,,,421,0.0100,,,,,,,,,,555,0.178,,,,
C3H/HeJ,m,D_27.2,87,27.3,,,,507,0.00600,,,,,,,,,,,,,,397,0.894
C3H/HeJ,m,D_27.3,87,25.3,,,,425,0.00200,,,,,,,,,,,,1215,0.0460,,
C3H/HeJ,m,D_43.1,106,31,,,,,,,,,,5.50,,,0.00,,,,,,,
C3H/HeJ,m,D_43.2,106,26.2,,,,,,,,,,,,,,0.830,,,,,,
C3H/HeJ,m,D_43.3,106,28.6,,,,,,,4.83,,,2.50,,,1.83,,,,,,,
C3H/HeJ,m,D_53.1,112,31,,,,,,,,,,,,,5.83,,,,,,,
C3H/HeJ,m,D_53.2,112,30,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,D_53.3,112,28.9,,,,,,,,,4.50,,,0.830,,,,,,,,
C3H/HeJ,m,E_13.1,94,27.3,,,,316,0.000,,,,,,,,,,,,1022,0.0670,,
C3H/HeJ,m,E_13.2,94,27.5,,,,266,0.00400,,,,,,,,,,,,,,1053,0.0540
C3H/HeJ,m,E_13.3,94,26.7,,,,659,0.000,,,,,,,,,,1599,0.0260,,,,
C3H/HeJ,m,E_82.1,78,23.8,7,2,1,,,,,,,,,,,,,,,,,
C3H/HeJ,m,E_82.2,78,23.5,3,2,2,,,,,,,,,,,,,,,,,
C3H/HeJ,m,E_82.3,78,23,0,0,1,,,,,,,,,,,,,,,,,
C3H/HeJ,m,F_14.1,101,26.2,,,,484,0.00200,,,,,,,,,,,,,,1380,0.0830
C3H/HeJ,m,F_14.2,101,30.6,,,,451,0.0110,,,,,,,,,,1253,0.166,,,,
C3H/HeJ,m,F_14.3,101,27.8,,,,691,0.0100,,,,,,,,,,,,893,0.410,,
C57BL/6J,f,B_16.1,58,20.9,,,,,,,,8.00,,,8.17,,,,,,,,,
C57BL/6J,f,B_16.2,58,18.3,,,,,,,1.00,,,0.00,,,,,,,,,,
C57BL/6J,f,B_16.3,58,18.2,,,,,,0.00,,,1.17,,,,,,,,,,,
C57BL/6J,f,B_28.1,68,20.2,,,,,,,0.00,,,0.170,,,,,,,,,,
C57BL/6J,f,B_28.2,68,19.4,,,,,,,,1.00,,,0.170,,,,,,,,,
C57BL/6J,f,B_28.3,68,20.8,,,,,,1.00,,,2.17,,,,,,,,,,,
C57BL/6J,f,C_16.1:7f,79,21.6,,,,522,0.00800,,,,,,,,,,,,755,,,
C57BL/6J,f,C_16.2:7f,79,20.7,,,,197,0.0200,,,,,,,,,,,,,,,
C57BL/6J,f,C_16.3:7f,79,19.3,,,,628,0.00300,,,,,,,,,,626,,,,,
C57BL/6J,f,C_25.3,70,17.8,,,,,,5.00,,,3.17,,,0.670,,,,,,,,
C57BL/6J,f,C_26.1,78,19,,,,,,,,3.00,,,3.17,,,0.670,,,,,,
C57BL/6J,f,C_26.2,78,19.1,,,,,,,1.00,,,1.17,,,0.670,,,,,,,
C57BL/6J,f,C_26.3,78,20.2,,,,,,2.00,,,0.170,,,1.67,,,,,,,,
C57BL/6J,f,D_28.1,85,22.2,,,,880,0.00500,,,,,,,,,,967,0.0740,,,,
C57BL/6J,f,D_28.2,85,21,,,,308,0.00300,,,,,,,,,,,,,,,
C57BL/6J,f,D_28.3,85,21.8,,,,261,0.000,,,,,,,,,,,,,,,
C57BL/6J,f,D_47.1,104,22.2,,,,,,1.00,,,1.17,,,0.00,,,,,,,,
C57BL/6J,f,D_47.2,104,20.3,,,,,,,4.00,,,1.17,,,0.00,,,,,,,
C57BL/6J,f,D_47.3,104,21,,,,,,,,4.00,,,6.17,,,3.67,,,,,,
C57BL/6J,f,D_48.1,110,21.5,,,,,,4.00,,,1.17,,,0.670,,,,,,,,
C57BL/6J,f,D_48.2,110,22.4,,,,,,,,,,,6.17,,,,,,,,,
C57BL/6J,f,D_48.3,110,20.4,,,,,,,1.00,,,2.17,,,4.67,,,,,,,
C57BL/6J,f,E_25.1,92,19,,,,588,0.00500,,,,,,,,,,822,0.0520,,,,
C57BL/6J,f,E_25.2,92,18.5,,,,293,0.00300,,,,,,,,,,,,321,0.0310,,
C57BL/6J,f,E_25.3,92,18.7,,,,639,0.000,,,,,,,,,,,,,,,
C57BL/6J,f,E_88.1,76,19.5,1,0,0,,,,,,,,,,,,,,,,,
C57BL/6J,f,E_88.2,76,19.5,2,2,0,,,,,,,,,,,,,,,,,
C57BL/6J,f,E_88.3,76,17.6,,,,,,,,9.00,,,4.17,,,2.67,,,,,,
C57BL/6J,f,E_95.1,77,19.3,0,0,0,,,,,,,,,,,,,,,,,
C57BL/6J,f,E_95.2,77,19.9,,,,,,,,0.00,,,0.00,,,0.00,,,,,,
C57BL/6J,f,E_95.3,77,18.7,,,,,,,1.00,,,0.170,,,0.00,,,,,,,
C57BL/6J,f,F_26.1,99,20,,,,410,0.00700,,,,,,,,,,,,380,0.342,,
C57BL/6J,f,F_26.2,99,20.4,,,,636,0.00200,,,,,,,,,,,,,,522,0.255
C57BL/6J,f,F_26.3,99,22.4,,,,827,0.00600,,,,,,,,,,1045,0.0930,,,,
C57BL/6J,m,B_19.1,68,24.5,,,,,,0.00,,,1.17,,,,,,,,,,,
C57BL/6J,m,B_19.2,68,24.6,,,,,,,4.00,,,3.17,,,,,,,,,,
C57BL/6J,m,B_19.3,68,25.7,,,,,,,,2.00,,,0.170,,,,,,,,,
C57BL/6J,m,B_5.10,58,24.4,,,,,,,,3.00,,,4.17,,,,,,,,,
C57BL/6J,m,B_5.20,58,25.3,,,,,,2.00,,,1.17,,,,,,,,,,,
C57BL/6J,m,B_5.30,58,22.6,,,,,,,0.00,,,0.00,,,,,,,,,,
C57BL/6J,m,C_23.1,70,23.9,,,,,,,2.00,,,0.00,,,0.670,,,,,,,
C57BL/6J,m,C_23.2,70,26.2,,,,,,2.00,,,0.170,,,0.670,,,,,,,,
C57BL/6J,m,C_23.3,70,25.3,,,,,,,,6.00,,,1.17,,,2.67,,,,,,
C57BL/6J,m,C_24.1,78,26,,,,,,4.00,,,2.17,,,2.67,,,,,,,,
C57BL/6J,m,C_24.2,78,24.5,,,,,,,,4.00,,,1.17,,,2.67,,,,,,
C57BL/6J,m,C_24.3,78,24.9,,,,,,,3.00,,,2.17,,,3.67,,,,,,,
C57BL/6J,m,C_5.1,79,26.4,,,,344,0.00600,,,,,,,,,,487,0.0720,,,,
C57BL/6J,m,C_5.2,79,28.2,,,,370,0.00500,,,,,,,,,,,,,,,
C57BL/6J,m,C_5.3,79,24.6,,,,814,0.000,,,,,,,,,,,,,,,
C57BL/6J,m,D_19.1,85,23.7,,,,512,0.0140,,,,,,,,,,,,715,0.273,,
C57BL/6J,m,D_19.2,85,26,,,,824,0.00700,,,,,,,,,,598,0.129,,,,
C57BL/6J,m,D_19.3,85,25.8,,,,714,0.00300,,,,,,,,,,,,,,,
C57BL/6J,m,D_46.1,104,29.4,,,,,,5.00,,,0.170,,,0.00,,,,,,,,
C57BL/6J,m,D_46.2,104,29.5,,,,,,,2.00,,,3.17,,,1.67,,,,,,,
C57BL/6J,m,D_46.3,104,28.7,,,,,,,,4.00,,,3.17,,,3.67,,,,,,
C57BL/6J,m,D_51.1,110,29,,,,,,,,,,4.17,,,1.67,,,,,,,
C57BL/6J,m,D_51.2,110,25.8,,,,,,,,5.00,,,3.17,,,5.67,,,,,,
C57BL/6J,m,D_51.3,110,29.5,,,,,,2.00,,,0.170,,,3.67,,,,,,,,
C57BL/6J,m,E_23.1,92,24.8,,,,768,0.00300,,,,,,,,,,,,379,0.0550,,
C57BL/6J,m,E_23.2,92,27.2,,,,512,0.00200,,,,,,,,,,,,,,626,0.0650
C57BL/6J,m,E_23.3,92,25.6,,,,638,0.00500,,,,,,,,,,796,0.0200,,,,
C57BL/6J,m,E_76.1,76,28.7,1,1,2,,,,,,,,,,,,,,,,,
C57BL/6J,m,E_76.2,76,29.8,,,,,,,2.00,,,4.17,,,0.670,,,,,,,
C57BL/6J,m,E_76.3,76,26.4,1,2,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,E_96.1,77,25.1,,,,,,,,,,,6.17,,,4.67,,,,,,
C57BL/6J,m,E_96.2,77,26.5,,,,,,,2.00,,,3.17,,,0.00,,,,,,,
C57BL/6J,m,E_96.3,77,28.6,1,0,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,F_24.1,99,26.3,,,,862,0.00600,,,,,,,,,,562,0.139,,,,
C57BL/6J,m,F_24.2,99,24.9,,,,420,0.0100,,,,,,,,,,,,,,,
C57BL/6J,m,F_24.3,99,25.8,,,,471,0.00200,,,,,,,,,,,,407,0.174,,