strain,sex,animal_id,bw_AL,bw_DR,lean_AL,lean_DR,fat_AL,fat_DR,pct_fat_AL,pct_fat_DR,lifespan_AL,lifespan_DR
ILSXISS100/TejJ,f,100_27_11,22.8,,15.5,,4.11,,20.9,,924,
ILSXISS100/TejJ,f,100_27_12,22.3,,17.2,,4.18,,19.5,,884,
ILSXISS100/TejJ,f,100_27_13,22.1,,18.4,,7.07,,27.8,,893,
ILSXISS100/TejJ,f,100_27_18,,16.8,,13.3,,2.57,,16.2,,1013
ILSXISS100/TejJ,f,100_27_19,,,,,,,,,,967
ILSXISS100/TejJ,f,100_27_20,,,,,,,,,,974
ILSXISS100/TejJ,f,100_27_8,21.3,,16.6,,3.83,,18.7,,928,
ILSXISS100/TejJ,f,100_27_9,22.5,,18.1,,4.81,,21.0,,928,
ILSXISS100/TejJ,m,100_27_10,27.2,,16.0,,3.85,,19.4,,922,
ILSXISS100/TejJ,m,100_27_14,17.2,,12.9,,1.90,,12.8,,895,
ILSXISS100/TejJ,m,100_27_15,22.8,,15.5,,4.72,,23.3,,892,
ILSXISS100/TejJ,m,100_27_16,,14.4,,12.6,,1.62,,11.4,,638
ILSXISS100/TejJ,m,100_27_17,,20.9,,14.8,,2.38,,13.8,,894
ILSXISS100/TejJ,m,100_27_21,,,,,,,,,,848
ILSXISS100/TejJ,m,100_27_6,26.5,,19.4,,5.04,,20.6,,937,
ILSXISS100/TejJ,m,100_27_7,27.3,,19.6,,5.70,,22.6,,877,
ILSXISS103/TejJ,f,103_27_10,23.8,,18.8,,4.65,,19.9,,855,
ILSXISS103/TejJ,f,103_27_12,,22.4,,15.3,,3.34,,18.0,,1093
ILSXISS103/TejJ,f,103_27_16,,21.9,,14.0,,4.11,,22.7,,1122
ILSXISS103/TejJ,f,103_27_5,28.0,,20.0,,6.42,,24.3,,774,
ILSXISS103/TejJ,f,103_27_6,25.4,,18.5,,4.45,,19.4,,980,
ILSXISS103/TejJ,f,103_27_7,24.9,,18.9,,4.80,,20.2,,836,
ILSXISS103/TejJ,f,103_27_9,22.8,,17.6,,3.93,,18.3,,948,
ILSXISS103/TejJ,m,103_27_1,31.6,,22.3,,8.01,,26.4,,823,
ILSXISS103/TejJ,m,103_27_11,,28.5,,19.6,,6.87,,25.9,,890
ILSXISS103/TejJ,m,103_27_13,,28.1,,19.0,,6.90,,26.7,,1028
ILSXISS103/TejJ,m,103_27_14,,29.1,,19.5,,6.88,,26.0,,926
ILSXISS103/TejJ,m,103_27_15,,27.0,,18.7,,5.95,,24.1,,1115
ILSXISS103/TejJ,m,103_27_18,,25.9,,18.2,,5.07,,21.8,,1130
ILSXISS103/TejJ,m,103_27_2,27.3,,21.2,,5.01,,19.1,,851,
ILSXISS103/TejJ,m,103_27_3,27.4,,20.7,,4.04,,16.3,,789,
ILSXISS103/TejJ,m,103_27_4,26.1,,22.0,,6.71,,23.4,,1061,
ILSXISS103/TejJ,m,103_27_8,27.5,,21.9,,5.95,,21.4,,812,
ILSXISS107/TejJ,f,107_29_10,21.4,,18.5,,3.50,,15.9,,593,
ILSXISS107/TejJ,f,107_29_11,,18.2,,13.9,,3.89,,21.8,,680
ILSXISS107/TejJ,f,107_29_12,,16.7,,13.0,,2.19,,14.4,,674
ILSXISS107/TejJ,f,107_29_13,,14.7,,11.9,,1.66,,12.2,,673
ILSXISS107/TejJ,f,107_29_14,,17.5,,13.4,,3.03,,18.5,,756
ILSXISS107/TejJ,f,107_29_22,,17.0,,12.2,,3.33,,21.4,,654
ILSXISS107/TejJ,f,107_29_5,,,,,,,,,446,
ILSXISS107/TejJ,f,107_29_6,23.6,,17.4,,4.23,,19.5,,777,
ILSXISS107/TejJ,f,107_29_7,20.7,,16.7,,2.74,,14.1,,1052,
ILSXISS107/TejJ,f,107_29_8,19.8,,15.4,,2.95,,16.1,,596,
ILSXISS107/TejJ,m,107_29_1,21.8,,17.9,,3.42,,16.1,,1079,
ILSXISS107/TejJ,m,107_29_15,,19.2,,14.7,,3.21,,17.9,,598
ILSXISS107/TejJ,m,107_29_16,,,,,,,,,,146
ILSXISS107/TejJ,m,107_29_17,,16.7,,13.5,,1.68,,11.1,,564
ILSXISS107/TejJ,m,107_29_18,,19.7,,14.6,,4.20,,22.4,,658
ILSXISS107/TejJ,m,107_29_19,,18.7,,13.8,,2.70,,16.4,,635
ILSXISS107/TejJ,m,107_29_2,26.8,,21.0,,4.97,,19.1,,1181,
ILSXISS107/TejJ,m,107_29_3,25.5,,18.9,,4.85,,20.4,,1074,
ILSXISS107/TejJ,m,107_29_4,28.4,,21.4,,6.24,,22.6,,748,
ILSXISS107/TejJ,m,107_29_9,23.7,,16.8,,5.59,,25.0,,1147,
ILSXISS110/TejJ,f,110_26_10,30.6,,21.1,,9.00,,29.9,,990,
ILSXISS110/TejJ,f,110_26_11,25.9,,20.3,,5.18,,20.3,,1002,
ILSXISS110/TejJ,f,110_26_12,24.9,,17.8,,5.89,,24.8,,619,
ILSXISS110/TejJ,f,110_26_13,27.6,,19.1,,7.80,,29.0,,625,
ILSXISS110/TejJ,f,110_26_18,,19.4,,14.7,,3.30,,18.3,,878
ILSXISS110/TejJ,f,110_26_19,,18.3,,14.2,,2.50,,15.0,,688
ILSXISS110/TejJ,f,110_26_20,,18.3,,14.9,,3.44,,18.8,,1197
ILSXISS110/TejJ,f,110_26_23,,17.5,,13.8,,1.79,,11.5,,609
ILSXISS110/TejJ,f,110_26_26,,19.5,,14.5,,3.33,,18.7,,1080
ILSXISS110/TejJ,f,110_26_9,28.5,,20.0,,7.41,,27.1,,851,
ILSXISS110/TejJ,m,110_26_14,27.1,,22.0,,3.87,,15.0,,937,
ILSXISS110/TejJ,m,110_26_15,,21.5,,16.9,,3.88,,18.7,,1095
ILSXISS110/TejJ,m,110_26_16,,24.9,,20.2,,3.63,,15.2,,735
ILSXISS110/TejJ,m,110_26_17,,24.9,,19.6,,4.46,,18.6,,889
ILSXISS110/TejJ,m,110_26_21,,26.2,,20.1,,3.93,,16.4,,1204
ILSXISS110/TejJ,m,110_26_22,,24.3,,18.9,,3.40,,15.2,,1204
ILSXISS110/TejJ,m,110_26_5,,,,,,,,,484,
ILSXISS110/TejJ,m,110_26_6,23.6,,20.3,,2.25,,9.99,,587,
ILSXISS110/TejJ,m,110_26_7,,,,,,,,,533,
ILSXISS110/TejJ,m,110_26_8,31.7,,25.1,,3.80,,13.2,,645,
ILSXISS112/TejJ,f,112_29_10,27.9,,23.3,,2.75,,10.6,,600,
ILSXISS112/TejJ,f,112_29_11,24.8,,19.5,,3.70,,15.9,,792,
ILSXISS112/TejJ,f,112_29_12,26.3,,20.0,,4.37,,17.9,,827,
ILSXISS112/TejJ,f,112_29_13,,,,,,,,,552,
ILSXISS112/TejJ,f,112_29_14,24.6,,22.6,,2.47,,9.85,,580,
ILSXISS112/TejJ,f,112_29_15,,20.5,,15.0,,3.82,,20.3,,1172
ILSXISS112/TejJ,f,112_29_16,,18.9,,15.0,,2.39,,13.8,,1222
ILSXISS112/TejJ,f,112_29_17,,20.9,,15.1,,2.67,,15.0,,776
ILSXISS112/TejJ,f,112_29_18,,,,,,,,,,189
ILSXISS112/TejJ,f,112_29_19,,,,,,,,,,203
ILSXISS112/TejJ,m,112_29_21,,25.0,,18.1,,4.82,,21.0,,950
ILSXISS112/TejJ,m,112_29_30,,30.8,,19.8,,8.87,,30.9,,997
ILSXISS112/TejJ,m,112_29_31,,31.0,,20.0,,8.60,,30.0,,1004
ILSXISS112/TejJ,m,112_29_35,,33.7,,19.9,,11.5,,36.6,,1126
ILSXISS112/TejJ,m,112_29_6,43.6,,25.8,,15.7,,37.7,,610,
ILSXISS112/TejJ,m,112_29_7,31.2,,25.5,,4.15,,14.0,,838,
ILSXISS112/TejJ,m,112_29_8,37.7,,23.1,,12.1,,34.4,,1181,
ILSXISS112/TejJ,m,112_29_9,34.2,,24.8,,7.01,,22.0,,1055,
ILSXISS114/TejJ,f,114_29_10,26.0,,18.6,,6.91,,27.1,,911,
ILSXISS114/TejJ,f,114_29_12,,,,,,,,,,397
ILSXISS114/TejJ,f,114_29_13,,,,,,,,,,447
ILSXISS114/TejJ,f,114_29_14,,,,,,,,,,331
ILSXISS114/TejJ,f,114_29_15,,,,,,,,,,151
ILSXISS114/TejJ,f,114_29_4,22.7,,17.8,,3.97,,18.2,,1055,
ILSXISS114/TejJ,f,114_29_5,17.8,,13.5,,3.42,,20.2,,1058,
ILSXISS114/TejJ,f,114_29_6,,,,,,,,,527,
ILSXISS114/TejJ,f,114_29_7,18.9,,14.0,,3.96,,22.0,,875,
ILSXISS114/TejJ,m,114_29_1,21.8,,19.9,,4.59,,18.8,,1042,
ILSXISS114/TejJ,m,114_29_11,,16.0,,13.7,,1.76,,11.4,,542
ILSXISS114/TejJ,m,114_29_16,,15.9,,12.7,,1.31,,9.34,,793
ILSXISS114/TejJ,m,114_29_2,25.3,,21.5,,5.37,,20.0,,1044,
ILSXISS114/TejJ,m,114_29_3,22.7,,16.0,,4.54,,22.1,,1013,
ILSXISS114/TejJ,m,114_29_8,,,,,,,,,952,
ILSXISS114/TejJ,m,114_29_9,,,,,,,,,885,
ILSXISS115/TejJ,f,115_28_1,21.1,,16.9,,3.12,,15.6,,556,
ILSXISS115/TejJ,f,115_28_11,,,,,,,,,,147
ILSXISS115/TejJ,f,115_28_16,,,,,,,,,,79
ILSXISS115/TejJ,f,115_28_2,22.5,,17.5,,3.71,,17.5,,746,
ILSXISS115/TejJ,f,115_28_3,21.8,,16.7,,3.71,,18.1,,632,
ILSXISS115/TejJ,f,115_28_4,22.0,,15.3,,3.86,,20.2,,924,
ILSXISS115/TejJ,f,115_28_5,21.3,,17.4,,3.03,,14.9,,799,
ILSXISS115/TejJ,m,115_28_10,25.5,,18.2,,6.60,,26.6,,1017,
ILSXISS115/TejJ,m,115_28_12,,,,,,,,,,407
ILSXISS115/TejJ,m,115_28_13,,,,,,,,,,227
ILSXISS115/TejJ,m,115_28_14,,,,,,,,,,198
ILSXISS115/TejJ,m,115_28_15,,,,,,,,,,339
ILSXISS115/TejJ,m,115_28_6,26.8,,21.7,,7.75,,26.3,,890,
ILSXISS115/TejJ,m,115_28_7,35.6,,22.6,,11.9,,34.5,,789,
ILSXISS115/TejJ,m,115_28_8,28.3,,17.3,,7.32,,29.7,,1088,
ILSXISS115/TejJ,m,115_28_9,26.9,,19.2,,6.64,,25.7,,992,
ILSXISS117,f,117_30_10,30.9,,23.4,,6.39,,21.5,,641,
ILSXISS117,f,117_30_11,31.9,,18.1,,7.72,,29.9,,819,
ILSXISS117,f,117_30_15,25.2,,17.8,,5.40,,23.3,,824,
ILSXISS117,f,117_30_18,,19.3,,10.6,,4.91,,31.6,,1078
ILSXISS117,f,117_30_19,,18.9,,16.1,,2.52,,13.6,,927
ILSXISS117,f,117_30_8,,,,,,,,,477,
ILSXISS117,f,117_30_9,28.0,,23.1,,4.49,,16.3,,575,
ILSXISS117,m,117_30_1,27.4,,21.0,,5.81,,21.6,,1092,
ILSXISS117,m,117_30_12,,25.6,,19.8,,3.79,,16.1,,762
ILSXISS117,m,117_30_13,,,,,,,,,,483
ILSXISS117,m,117_30_14,,26.3,,19.1,,6.04,,24.0,,745
ILSXISS117,m,117_30_2,19.9,,15.7,,3.15,,16.7,,755,
ILSXISS117,m,117_30_3,21.7,,17.1,,4.54,,21.0,,893,
ILSXISS117,m,117_30_4,22.1,,17.8,,3.42,,16.1,,761,
ILSXISS117,m,117_30_5,23.0,,17.1,,4.96,,22.5,,1075,
ILSXISS117,m,117_30_6,,25.7,,17.8,,3.58,,16.7,,696
ILSXISS117,m,117_30_7,,24.3,,17.2,,2.25,,11.6,,557
ILSXISS122/TejJ,f,122_30_10,,,,,,,,,450,
ILSXISS122/TejJ,f,122_30_11,25.1,,18.8,,4.86,,20.5,,1010,
ILSXISS122/TejJ,f,122_30_12,25.4,,18.8,,4.40,,19.0,,1074,
ILSXISS122/TejJ,f,122_30_15,,,,,,,,,,263
ILSXISS122/TejJ,f,122_30_16,,,,,,,,,,455
ILSXISS122/TejJ,f,122_30_17,,,,,,,,,,178
ILSXISS122/TejJ,f,122_30_8,27.6,,19.4,,6.52,,25.1,,701,
ILSXISS122/TejJ,f,122_30_9,24.5,,18.6,,4.60,,19.8,,1155,
ILSXISS122/TejJ,m,122_30_13,29.8,,24.8,,3.21,,11.5,,956,
ILSXISS122/TejJ,m,122_30_14,27.9,,23.2,,2.63,,10.2,,767,
ILSXISS122/TejJ,m,122_30_18,,19.4,,14.1,,2.47,,14.9,,840
ILSXISS122/TejJ,m,122_30_19,,,,,,,,,,473
ILSXISS122/TejJ,m,122_30_20,,,,,,,,,,362
ILSXISS122/TejJ,m,122_30_21,,20.2,,16.6,,2.09,,11.2,,893
ILSXISS122/TejJ,m,122_30_22,,17.9,,14.9,,2.48,,14.3,,857
ILSXISS122/TejJ,m,122_30_5,28.3,,20.9,,2.66,,11.3,,843,
ILSXISS122/TejJ,m,122_30_6,28.3,,21.9,,2.60,,10.6,,859,
ILSXISS122/TejJ,m,122_30_7,26.7,,22.8,,2.93,,11.4,,959,
ILSXISS123/TejJ,f,123_30_11,,19.5,,14.0,,1.79,,11.4,,1196
ILSXISS123/TejJ,f,123_30_17,,16.5,,13.8,,1.83,,11.7,,616
ILSXISS123/TejJ,f,123_30_19,,20.3,,15.5,,3.02,,16.3,,1033
ILSXISS123/TejJ,f,123_30_20,,20.2,,14.2,,2.95,,17.2,,1093
ILSXISS123/TejJ,f,123_30_21,,13.7,,10.5,,1.53,,12.7,,1122
ILSXISS123/TejJ,f,123_30_3,24.4,,17.9,,3.96,,18.1,,1012,
ILSXISS123/TejJ,f,123_30_4,26.8,,19.1,,4.72,,19.8,,938,
ILSXISS123/TejJ,f,123_30_5,24.8,,19.4,,4.07,,17.4,,983,
ILSXISS123/TejJ,f,123_30_6,24.3,,19.5,,2.54,,11.6,,962,
ILSXISS123/TejJ,f,123_30_7,27.8,,18.0,,6.73,,27.2,,716,
ILSXISS123/TejJ,m,123_30_1,30.7,,22.7,,5.76,,20.2,,915,
ILSXISS123/TejJ,m,123_30_10,29.6,,22.5,,4.34,,16.1,,1049,
ILSXISS123/TejJ,m,123_30_12,,22.7,,18.5,,3.64,,16.4,,820
ILSXISS123/TejJ,m,123_30_13,,23.1,,17.6,,3.83,,17.9,,985
ILSXISS123/TejJ,m,123_30_14,,21.3,,16.1,,4.00,,19.9,,993
ILSXISS123/TejJ,m,123_30_15,,22.9,,18.0,,3.56,,16.5,,928
ILSXISS123/TejJ,m,123_30_16,,22.2,,16.6,,4.48,,21.2,,1044
ILSXISS123/TejJ,m,123_30_2,32.0,,23.4,,6.78,,22.5,,1016,
ILSXISS123/TejJ,m,123_30_8,32.5,,24.4,,5.62,,18.7,,858,
ILSXISS123/TejJ,m,123_30_9,,,,,,,,,524,
ILSXISS13/TejJ,f,13_27_10,21.9,,17.1,,3.90,,18.6,,853,
ILSXISS13/TejJ,f,13_27_11,22.4,,17.6,,3.90,,18.2,,936,
ILSXISS13/TejJ,f,13_27_12,,,,,,,,,,187
ILSXISS13/TejJ,f,13_27_17,,19.0,,12.9,,3.75,,22.6,,937
ILSXISS13/TejJ,f,13_27_18,,19.6,,13.9,,3.70,,21.0,,673
ILSXISS13/TejJ,f,13_27_19,,20.1,,14.0,,3.70,,20.9,,967
ILSXISS13/TejJ,f,13_27_20,,17.8,,12.4,,3.31,,21.0,,977
ILSXISS13/TejJ,f,13_27_7,22.5,,17.8,,4.36,,19.7,,917,
ILSXISS13/TejJ,f,13_27_8,19.7,,15.8,,3.53,,18.2,,863,
ILSXISS13/TejJ,f,13_27_9,22.2,,17.5,,4.86,,21.7,,826,
ILSXISS13/TejJ,m,13_27_1,24.3,,19.0,,3.65,,16.1,,683,
ILSXISS13/TejJ,m,13_27_13,,23.2,,16.6,,5.55,,25.1,,962
ILSXISS13/TejJ,m,13_27_14,,22.0,,15.8,,4.41,,21.8,,927
ILSXISS13/TejJ,m,13_27_15,,22.8,,17.0,,4.21,,19.9,,973
ILSXISS13/TejJ,m,13_27_16,,20.5,,15.1,,3.79,,20.1,,956
ILSXISS13/TejJ,m,13_27_2,26.7,,20.8,,4.59,,18.1,,908,
ILSXISS13/TejJ,m,13_27_3,23.9,,18.7,,4.74,,20.2,,684,
ILSXISS13/TejJ,m,13_27_4,24.5,,18.8,,4.56,,19.6,,938,
ILSXISS13/TejJ,m,13_27_5,26.9,,19.8,,6.29,,24.1,,696,
ILSXISS13/TejJ,m,13_27_6,,20.5,,16.0,,3.89,,19.5,,846
ILSXISS14/TejJ,m,14_29_1,33.4,,22.9,,8.96,,28.1,,659,
ILSXISS14/TejJ,m,14_29_11,,24.8,,18.5,,4.02,,17.8,,1041
ILSXISS14/TejJ,m,14_29_12,,24.5,,18.4,,3.51,,16.0,,1084
ILSXISS14/TejJ,m,14_29_14,,18.9,,14.6,,3.79,,20.6,,1026
ILSXISS14/TejJ,m,14_29_2,34.2,,22.4,,11.1,,33.0,,1032,
ILSXISS14/TejJ,m,14_29_3,33.8,,24.4,,8.17,,25.1,,694,
ILSXISS14/TejJ,m,14_29_4,32.4,,22.7,,9.14,,28.7,,994,
ILSXISS14/TejJ,m,14_29_5,30.1,,21.9,,6.99,,24.2,,946,
ILSXISS14/TejJ,m,14_29_6,,20.4,,17.6,,2.56,,12.7,,1100
ILSXISS14/TejJ,m,14_29_7,,22.0,,18.9,,3.01,,13.7,,925
ILSXISS16/TejJ,f,16_28_10,21.3,,16.3,,3.60,,18.1,,852,
ILSXISS16/TejJ,f,16_28_11,,,,,,,,,440,
ILSXISS16/TejJ,f,16_28_12,23.5,,17.4,,5.39,,23.6,,904,
ILSXISS16/TejJ,f,16_28_13,,23.0,,16.8,,2.93,,14.8,,631
ILSXISS16/TejJ,f,16_28_14,,22.0,,13.4,,3.00,,18.3,,549
ILSXISS16/TejJ,f,16_28_15,,16.1,,11.9,,2.32,,16.3,,658
ILSXISS16/TejJ,f,16_28_16,,16.1,,12.1,,1.68,,12.2,,485
ILSXISS16/TejJ,f,16_28_17,,18.8,,13.2,,4.78,,26.7,,854
ILSXISS16/TejJ,f,16_28_7,,,,,,,,,421,
ILSXISS16/TejJ,f,16_28_8,23.1,,16.8,,4.93,,22.7,,687,
ILSXISS16/TejJ,m,16_28_1,19.4,,15.8,,2.08,,11.6,,607,
ILSXISS16/TejJ,m,16_28_2,24.3,,18.4,,5.06,,21.6,,840,
ILSXISS16/TejJ,m,16_28_20,,16.7,,12.8,,1.39,,9.77,,426
ILSXISS16/TejJ,m,16_28_21,,,,,,,,,,391
ILSXISS16/TejJ,m,16_28_23,,16.5,,12.9,,2.72,,17.4,,701
ILSXISS16/TejJ,m,16_28_24,,,,,,,,,,91
ILSXISS16/TejJ,m,16_28_3,29.4,,21.6,,6.73,,23.7,,755,
ILSXISS16/TejJ,m,16_28_4,29.4,,20.3,,8.11,,28.5,,817,
ILSXISS16/TejJ,m,16_28_5,,,,,,,,,58,
ILSXISS16/TejJ,m,16_28_9,24.1,,16.5,,5.88,,26.3,,761,
ILSXISS19/TejJ,f,19_29_1,21.6,,16.3,,4.03,,19.8,,868,
ILSXISS19/TejJ,f,19_29_12,,14.9,,11.5,,1.62,,12.3,,661
ILSXISS19/TejJ,f,19_29_13,,13.9,,10.5,,1.38,,11.6,,526
ILSXISS19/TejJ,f,19_29_14,,,,,,,,,,152
ILSXISS19/TejJ,f,19_29_15,,17.2,,12.8,,2.23,,14.8,,1027
ILSXISS19/TejJ,f,19_29_2,21.7,,15.3,,5.20,,25.4,,1004,
ILSXISS19/TejJ,f,19_29_3,20.6,,14.6,,4.08,,21.9,,694,
ILSXISS19/TejJ,f,19_29_4,22.9,,17.0,,3.98,,18.9,,938,
ILSXISS19/TejJ,f,19_29_5,16.8,,13.1,,3.31,,20.2,,956,
ILSXISS19/TejJ,f,19_29_6,,17.1,,12.5,,2.06,,14.1,,1005
ILSXISS19/TejJ,m,19_26_10,27.8,,20.1,,6.52,,24.5,,1046,
ILSXISS19/TejJ,m,19_29_11,28.9,,20.0,,6.62,,24.9,,744,
ILSXISS19/TejJ,m,19_29_18,,16.4,,11.9,,1.46,,10.9,,610
ILSXISS19/TejJ,m,19_29_19,,,,,,,,,,373
ILSXISS19/TejJ,m,19_29_20,,,,,,,,,,395
ILSXISS19/TejJ,m,19_29_24,,14.1,,12.9,,2.00,,13.4,,471
ILSXISS19/TejJ,m,19_29_7,25.2,,19.4,,5.27,,21.3,,981,
ILSXISS19/TejJ,m,19_29_8,23.4,,18.4,,4.42,,19.3,,904,
ILSXISS19/TejJ,m,19_29_9,26.8,,18.9,,6.62,,26.0,,1006,
ILSXISS22/TejJ,m,22_31_1,29.0,,21.3,,6.21,,22.6,,1168,
ILSXISS22/TejJ,m,22_31_10,,23.8,,16.8,,5.92,,26.1,,884
ILSXISS22/TejJ,m,22_31_11,,23.4,,17.1,,5.47,,24.3,,1054
ILSXISS22/TejJ,m,22_31_12,,24.0,,17.5,,4.60,,20.8,,1020
ILSXISS22/TejJ,m,22_31_13,,24.6,,18.1,,4.78,,20.9,,1054
ILSXISS22/TejJ,m,22_31_2,29.0,,21.0,,7.34,,25.9,,1219,
ILSXISS22/TejJ,m,22_31_3,26.1,,18.8,,6.43,,25.5,,1097,
ILSXISS22/TejJ,m,22_31_4,31.5,,21.1,,8.01,,27.5,,1210,
ILSXISS22/TejJ,m,22_31_5,22.7,,15.8,,4.54,,22.3,,1067,
ILSXISS23/TejJ,f,23_28_10,27.0,,16.8,,9.47,,36.0,,832,
ILSXISS23/TejJ,f,23_28_13,26.1,,17.6,,8.02,,31.3,,930,
ILSXISS23/TejJ,f,23_28_18,22.6,,17.0,,4.61,,21.3,,947,
ILSXISS23/TejJ,f,23_28_19,21.2,,15.1,,5.32,,26.1,,1098,
ILSXISS23/TejJ,f,23_28_20,21.8,,14.3,,6.56,,31.5,,903,
ILSXISS23/TejJ,f,23_28_21,24.3,,16.8,,6.89,,29.1,,1152,
ILSXISS23/TejJ,f,23_28_28,22.2,,14.2,,7.05,,33.2,,991,
ILSXISS23/TejJ,f,23_28_29,21.9,,15.0,,6.10,,28.9,,1122,
ILSXISS23/TejJ,f,23_28_30,20.9,,14.9,,4.46,,23.0,,1016,
ILSXISS23/TejJ,f,23_28_31,23.4,,17.2,,5.59,,24.5,,1109,
ILSXISS23/TejJ,f,23_28_32,22.6,,15.1,,6.74,,30.9,,1146,
ILSXISS23/TejJ,f,23_28_33,,14.2,,11.0,,2.03,,15.6,,906
ILSXISS23/TejJ,f,23_28_34,,,,,,,,,,220
ILSXISS23/TejJ,f,23_28_35,,13.5,,10.9,,2.80,,20.4,,873
ILSXISS23/TejJ,f,23_28_36,,12.2,,10.0,,2.38,,19.2,,638
ILSXISS23/TejJ,f,23_28_37,,12.5,,10.8,,2.14,,16.6,,852
ILSXISS23/TejJ,f,23_28_4,27.6,,23.8,,3.76,,13.7,,607,
ILSXISS23/TejJ,f,23_28_40,,18.0,,12.0,,3.15,,20.8,,638
ILSXISS23/TejJ,f,23_28_41,,,,,,,,,,162
ILSXISS23/TejJ,f,23_28_42,,15.2,,10.7,,1.60,,13.0,,529
ILSXISS23/TejJ,f,23_28_43,,17.5,,11.5,,3.41,,22.9,,851
ILSXISS23/TejJ,f,23_28_44,,16.8,,11.7,,4.59,,28.2,,909
ILSXISS23/TejJ,f,23_28_45,,16.4,,12.3,,3.33,,21.2,,594
ILSXISS23/TejJ,f,23_28_5,22.5,,17.1,,4.99,,22.5,,1042,
ILSXISS23/TejJ,f,23_28_50,,14.6,,10.7,,2.26,,17.4,,579
ILSXISS23/TejJ,f,23_28_51,,14.0,,10.4,,2.27,,17.9,,601
ILSXISS23/TejJ,f,23_28_52,,,,,,,,,,221
ILSXISS23/TejJ,f,23_28_8,23.4,,15.1,,6.97,,31.6,,976,
ILSXISS23/TejJ,f,23_28_9,24.3,,16.2,,7.69,,32.2,,909,
ILSXISS23/TejJ,m,23_28_1,,,,,,,,,45,
ILSXISS23/TejJ,m,23_28_11,26.9,,20.1,,5.20,,20.5,,1109,
ILSXISS23/TejJ,m,23_28_12,20.5,,15.9,,4.38,,21.6,,1063,
ILSXISS23/TejJ,m,23_28_14,32.5,,23.0,,8.51,,27.0,,1098,
ILSXISS23/TejJ,m,23_28_15,35.6,,23.0,,11.5,,33.3,,645,
ILSXISS23/TejJ,m,23_28_16,,,,,,,,,390,
ILSXISS23/TejJ,m,23_28_17,25.6,,19.9,,4.41,,18.2,,949,
ILSXISS23/TejJ,m,23_28_2,30.1,,21.6,,7.37,,25.4,,1190,
ILSXISS23/TejJ,m,23_28_25,,21.0,,16.4,,3.68,,18.4,,1016
ILSXISS23/TejJ,m,23_28_26,,19.0,,13.9,,2.98,,17.6,,894
ILSXISS23/TejJ,m,23_28_27,,21.0,,14.8,,4.19,,22.0,,1034
ILSXISS23/TejJ,m,23_28_3,26.1,,19.1,,6.36,,24.9,,1149,
ILSXISS23/TejJ,m,23_28_38,,20.5,,14.4,,3.61,,20.0,,913
ILSXISS23/TejJ,m,23_28_39,,22.2,,14.4,,5.33,,27.0,,1035
ILSXISS23/TejJ,m,23_28_46,,19.1,,14.5,,4.31,,23.0,,950
ILSXISS23/TejJ,m,23_28_47,,,,,,,,,,255
ILSXISS23/TejJ,m,23_28_48,,19.3,,14.0,,3.93,,21.9,,979
ILSXISS23/TejJ,m,23_28_49,,18.7,,13.6,,3.58,,20.8,,1016
ILSXISS23/TejJ,m,23_28_6,29.7,,21.8,,6.60,,23.2,,1210,
ILSXISS23/TejJ,m,23_28_7,30.0,,22.2,,6.79,,23.4,,1013,
ILSXISS24/TejJ,f,24_27_11,,15.6,,12.8,,3.64,,22.1,,645
ILSXISS24/TejJ,f,24_27_12,,,,,,,,,,494
ILSXISS24/TejJ,f,24_27_14,,,,,,,,,,126
ILSXISS24/TejJ,f,24_27_17,,15.2,,11.4,,2.46,,17.7,,619
ILSXISS24/TejJ,f,24_27_20,,14.5,,10.4,,2.50,,19.4,,561
ILSXISS24/TejJ,f,24_27_4,31.5,,15.4,,14.5,,48.5,,1214,
ILSXISS24/TejJ,f,24_27_5,34.1,,17.3,,16.3,,48.5,,648,
ILSXISS24/TejJ,f,24_27_6,25.6,,15.4,,11.3,,42.2,,687,
ILSXISS24/TejJ,f,24_27_7,28.0,,15.2,,11.0,,42.0,,1023,
ILSXISS24/TejJ,f,24_27_8,23.6,,12.5,,9.56,,43.4,,1159,
ILSXISS24/TejJ,m,24_27_1,29.4,,22.1,,6.26,,22.1,,940,
ILSXISS24/TejJ,m,24_27_10,33.2,,20.8,,10.3,,33.1,,703,
ILSXISS24/TejJ,m,24_27_13,,,,,,,,,,149
ILSXISS24/TejJ,m,24_27_15,,17.7,,14.5,,1.78,,10.9,,947
ILSXISS24/TejJ,m,24_27_16,,14.8,,11.6,,1.05,,8.27,,494
ILSXISS24/TejJ,m,24_27_18,,20.9,,14.2,,2.54,,15.2,,901
ILSXISS24/TejJ,m,24_27_19,,,,,,,,,,134
ILSXISS24/TejJ,m,24_27_2,35.1,,22.5,,11.4,,33.5,,829,
ILSXISS24/TejJ,m,24_27_3,22.3,,17.4,,2.40,,12.1,,554,
ILSXISS24/TejJ,m,24_27_9,38.2,,22.9,,14.2,,38.2,,918,
ILSXISS25/TejJ,f,25_27_10,28.5,,20.0,,7.47,,27.2,,993,
ILSXISS25/TejJ,f,25_27_11,,,,,,,,,,174
ILSXISS25/TejJ,f,25_27_12,,13.1,,11.9,,1.32,,10.0,,506
ILSXISS25/TejJ,f,25_27_14,,,,,,,,,,323
ILSXISS25/TejJ,f,25_27_3,31.7,,19.5,,8.68,,30.8,,949,
ILSXISS25/TejJ,f,25_27_4,26.0,,18.0,,6.64,,26.9,,972,
ILSXISS25/TejJ,f,25_27_7,31.6,,20.4,,10.0,,32.9,,979,
ILSXISS25/TejJ,f,25_27_9,28.2,,19.6,,7.78,,28.4,,1046,
ILSXISS25/TejJ,m,25_27_1,32.2,,23.8,,6.22,,20.7,,899,
ILSXISS25/TejJ,m,25_27_15,,23.6,,18.4,,4.36,,19.2,,1078
ILSXISS25/TejJ,m,25_27_16,,25.6,,18.1,,5.82,,24.3,,1070
ILSXISS25/TejJ,m,25_27_17,,27.2,,19.6,,5.80,,22.8,,1086
ILSXISS25/TejJ,m,25_27_18,,23.1,,17.3,,5.05,,22.6,,1039
ILSXISS25/TejJ,m,25_27_2,31.9,,23.2,,8.13,,25.9,,1019,
ILSXISS25/TejJ,m,25_27_22,,19.5,,15.1,,3.37,,18.2,,901
ILSXISS25/TejJ,m,25_27_5,36.9,,23.1,,7.29,,24.0,,556,
ILSXISS25/TejJ,m,25_27_6,32.2,,22.9,,7.02,,23.4,,1068,
ILSXISS25/TejJ,m,25_27_8,32.7,,23.6,,6.84,,22.5,,979,
ILSXISS26/TejJ,f,26_27_10,23.4,,17.6,,5.90,,25.1,,1029,
ILSXISS26/TejJ,f,26_27_11,26.1,,18.6,,6.57,,26.1,,1058,
ILSXISS26/TejJ,f,26_27_12,22.4,,16.4,,4.10,,20.0,,1049,
ILSXISS26/TejJ,f,26_27_15,,19.1,,15.1,,3.18,,17.4,,1122
ILSXISS26/TejJ,f,26_27_17,,19.3,,13.8,,3.61,,20.8,,732
ILSXISS26/TejJ,f,26_27_18,,19.0,,13.9,,3.30,,19.2,,1020
ILSXISS26/TejJ,f,26_27_19,,19.0,,13.6,,3.16,,18.8,,1126
ILSXISS26/TejJ,f,26_27_24,,14.4,,11.3,,1.50,,11.8,,665
ILSXISS26/TejJ,f,26_27_8,24.2,,19.4,,5.48,,22.0,,1071,
ILSXISS26/TejJ,f,26_27_9,23.5,,15.9,,7.30,,31.4,,959,
ILSXISS26/TejJ,m,26_27_1,36.6,,25.9,,9.42,,26.7,,897,
ILSXISS26/TejJ,m,26_27_13,,20.6,,15.6,,1.66,,9.62,,857
ILSXISS26/TejJ,m,26_27_14,,19.2,,16.5,,3.03,,15.6,,854
ILSXISS26/TejJ,m,26_27_16,,22.5,,17.1,,2.96,,14.8,,1012
ILSXISS26/TejJ,m,26_27_2,37.5,,24.1,,11.4,,32.2,,1043,
ILSXISS26/TejJ,m,26_27_3,33.7,,23.8,,8.82,,27.1,,1066,
ILSXISS26/TejJ,m,26_27_4,34.1,,23.1,,9.60,,29.4,,1065,
ILSXISS26/TejJ,m,26_27_5,40.5,,25.0,,13.9,,35.8,,1022,
ILSXISS26/TejJ,m,26_27_6,,20.5,,16.4,,2.20,,11.8,,954
ILSXISS26/TejJ,m,26_27_7,,21.2,,17.1,,2.98,,14.8,,871
ILSXISS28/TejJ,f,28_29_10,,21.0,,16.1,,4.79,,22.9,,845
ILSXISS28/TejJ,f,28_29_11,,21.4,,15.2,,3.76,,19.8,,575
ILSXISS28/TejJ,f,28_29_15,,,,,,,,,,568
ILSXISS28/TejJ,f,28_29_16,,,,,,,,,,888
ILSXISS28/TejJ,f,28_29_3,25.0,,21.1,,4.14,,16.4,,764,
ILSXISS28/TejJ,f,28_29_4,26.2,,19.0,,3.20,,14.4,,657,
ILSXISS28/TejJ,f,28_29_6,25.2,,20.2,,3.67,,15.4,,658,
ILSXISS28/TejJ,f,28_29_8,21.9,,17.4,,3.77,,17.8,,716,
ILSXISS28/TejJ,f,28_29_9,20.0,,15.8,,2.70,,14.6,,824,
ILSXISS3/TejJ,f,3_28_10,24.0,,18.2,,4.74,,20.6,,1045,
ILSXISS3/TejJ,f,3_28_16,26.8,,20.1,,5.73,,22.2,,734,
ILSXISS3/TejJ,f,3_28_22,,23.2,,16.4,,6.01,,26.9,,981
ILSXISS3/TejJ,f,3_28_23,,31.6,,17.5,,13.3,,43.2,,1158
ILSXISS3/TejJ,f,3_28_25,,25.5,,16.8,,7.42,,30.6,,1165
ILSXISS3/TejJ,f,3_28_26,,24.4,,15.4,,7.13,,31.6,,792
ILSXISS3/TejJ,f,3_28_32,,22.3,,13.3,,7.84,,37.1,,1127
ILSXISS3/TejJ,f,3_28_5,24.2,,15.3,,5.15,,25.2,,1214,
ILSXISS3/TejJ,f,3_28_8,25.0,,18.0,,5.71,,24.1,,836,
ILSXISS3/TejJ,f,3_28_9,25.0,,17.9,,5.13,,22.3,,1048,
ILSXISS3/TejJ,m,3_28_1,26.9,,21.8,,7.18,,24.8,,700,
ILSXISS3/TejJ,m,3_28_11,,,,,,,,,,159
ILSXISS3/TejJ,m,3_28_12,,29.7,,21.2,,6.88,,24.5,,581
ILSXISS3/TejJ,m,3_28_13,,31.9,,21.1,,9.31,,30.7,,774
ILSXISS3/TejJ,m,3_28_14,,33.5,,21.7,,10.7,,33.0,,661
ILSXISS3/TejJ,m,3_28_15,,34.1,,22.3,,11.3,,33.6,,943
ILSXISS3/TejJ,m,3_28_2,,,,,,,,,96,
ILSXISS3/TejJ,m,3_28_3,,,,,,,,,99,
ILSXISS3/TejJ,m,3_28_4,29.0,,21.9,,5.83,,21.0,,803,
ILSXISS3/TejJ,m,3_28_7,25.9,,21.4,,4.76,,18.2,,1064,
ILSXISS41/TejJ,f,41_29_10,28.6,,19.5,,8.40,,30.1,,986,
ILSXISS41/TejJ,f,41_29_11,25.9,,19.3,,6.97,,26.5,,771,
ILSXISS41/TejJ,f,41_29_15,24.8,,17.2,,6.82,,28.4,,843,
ILSXISS41/TejJ,f,41_29_16,21.4,,15.8,,3.34,,17.4,,994,
ILSXISS41/TejJ,f,41_29_17,26.1,,19.0,,6.72,,26.1,,1002,
ILSXISS41/TejJ,f,41_29_20,,,,,,,,,,355
ILSXISS41/TejJ,f,41_29_21,,16.2,,13.0,,3.08,,19.1,,894
ILSXISS41/TejJ,f,41_29_22,,13.7,,11.0,,2.52,,18.6,,664
ILSXISS41/TejJ,f,41_29_23,,15.8,,13.0,,2.48,,16.0,,872
ILSXISS41/TejJ,f,41_29_24,,,,,,,,,,229
ILSXISS41/TejJ,m,41_29_12,,24.6,,18.2,,2.89,,13.7,,708
ILSXISS41/TejJ,m,41_29_13,,22.4,,17.4,,4.20,,19.5,,707
ILSXISS41/TejJ,m,41_29_14,,20.7,,15.5,,1.68,,9.80,,504
ILSXISS41/TejJ,m,41_29_18,,21.4,,15.6,,3.27,,17.3,,654
ILSXISS41/TejJ,m,41_29_19,,19.4,,15.8,,2.62,,14.2,,643
ILSXISS41/TejJ,m,41_29_5,31.3,,23.2,,6.59,,22.1,,787,
ILSXISS41/TejJ,m,41_29_6,28.9,,21.2,,6.22,,22.7,,849,
ILSXISS41/TejJ,m,41_29_7,29.9,,22.5,,6.17,,21.5,,788,
ILSXISS41/TejJ,m,41_29_8,28.2,,21.8,,5.43,,19.9,,787,
ILSXISS41/TejJ,m,41_29_9,25.7,,20.1,,4.34,,17.7,,749,
ILSXISS46/TejJ,f,46_26_11,,21.6,,13.7,,6.61,,32.5,,1215
ILSXISS46/TejJ,f,46_26_12,,17.8,,12.6,,3.15,,20.0,,1235
ILSXISS46/TejJ,f,46_26_13,,19.5,,14.0,,3.67,,20.8,,1238
ILSXISS46/TejJ,f,46_26_14,,18.3,,12.3,,4.62,,27.3,,1244
ILSXISS46/TejJ,f,46_26_15,,20.9,,13.2,,6.27,,32.3,,1196
ILSXISS46/TejJ,f,46_26_4,25.4,,18.2,,7.06,,27.9,,924,
ILSXISS46/TejJ,f,46_26_5,24.1,,17.0,,5.94,,25.9,,1147,
ILSXISS46/TejJ,f,46_26_6,28.1,,17.6,,8.01,,31.3,,1028,
ILSXISS46/TejJ,f,46_26_7,31.2,,19.0,,9.10,,32.4,,1160,
ILSXISS46/TejJ,f,46_26_8,22.6,,16.9,,3.92,,18.9,,1149,
ILSXISS48/TejJ,f,48_30_13,27.7,,21.7,,5.37,,19.9,,898,
ILSXISS48/TejJ,f,48_30_14,23.8,,19.1,,3.56,,15.7,,598,
ILSXISS48/TejJ,f,48_30_15,29.4,,22.3,,5.50,,19.8,,646,
ILSXISS48/TejJ,f,48_30_16,,19.3,,15.6,,3.04,,16.3,,1075
ILSXISS48/TejJ,f,48_30_17,,20.3,,15.7,,3.54,,18.4,,939
ILSXISS48/TejJ,f,48_30_23,,17.4,,14.4,,2.31,,13.8,,787
ILSXISS48/TejJ,f,48_30_24,,20.8,,15.1,,3.26,,17.8,,1076
ILSXISS48/TejJ,f,48_30_28,,,,,,,,,,723
ILSXISS48/TejJ,f,48_30_7,27.4,,19.8,,4.60,,18.9,,1136,
ILSXISS48/TejJ,f,48_30_8,25.8,,18.6,,4.79,,20.5,,980,
ILSXISS48/TejJ,m,48_30_1,29.2,,23.0,,3.17,,12.1,,580,
ILSXISS48/TejJ,m,48_30_10,,24.3,,19.3,,3.33,,14.7,,969
ILSXISS48/TejJ,m,48_30_11,,22.3,,18.6,,3.19,,14.6,,882
ILSXISS48/TejJ,m,48_30_12,,24.5,,19.7,,3.13,,13.7,,916
ILSXISS48/TejJ,m,48_30_2,36.1,,25.2,,8.17,,24.4,,751,
ILSXISS48/TejJ,m,48_30_3,32.0,,24.0,,6.26,,20.7,,733,
ILSXISS48/TejJ,m,48_30_4,30.3,,22.6,,6.54,,22.4,,961,
ILSXISS48/TejJ,m,48_30_5,33.6,,24.7,,7.01,,22.1,,941,