measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD66/RwwJ,m,9.57,4.96,7,-1.05
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD66/RwwJ,f,22.7,19.8,5,-0.10
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD66/RwwJ,m,4.19,0.245,7,0.13
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD66/RwwJ,f,4.16,0.178,5,0.14
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD66/RwwJ,m,16.5,4.16,6,0.91
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD66/RwwJ,f,13.4,2.79,4,0.57
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD66/RwwJ,m,11.6,5.88,7,-0.39
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD66/RwwJ,f,12.4,1.94,5,0.43
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD66/RwwJ,m,1.93,0.334,7,-0.53
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD66/RwwJ,f,2.00,0.332,5,-0.32
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD66/RwwJ,m,20.4,2.34,4,-0.69
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD66/RwwJ,f,16.0,1.93,4,-1.04
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD66/RwwJ,m,1.60,0.183,4,-0.71
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD66/RwwJ,f,2.85,0.238,4,0.76
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD66/RwwJ,f,2.55,0.191,4,0.56
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD66/RwwJ,m,1.55,0.173,4,-0.49
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD66/RwwJ,m,1.57,0.150,4,-0.65
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD66/RwwJ,f,2.70,0.168,4,0.68
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD66/RwwJ,m,0.158,0.0287,4,-0.04
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD66/RwwJ,f,0.345,0.0635,4,1.53
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD66/RwwJ,f,1306,25.9,3,0.55
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD66/RwwJ,m,1102,57.2,3,0.05
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD66/RwwJ,m,534,67.4,3,-0.16
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD66/RwwJ,f,509,42.0,3,0.08
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD66/RwwJ,m,39.0,4.05,3,-0.73
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD66/RwwJ,f,39.4,3.43,3,-0.78
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD66/RwwJ,f,14.1,2.17,3,-0.15
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD66/RwwJ,m,14.9,1.80,3,0.32
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD66/RwwJ,m,128,8.39,3,0.01
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD66/RwwJ,f,196,6.11,3,0.90
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD66/RwwJ,m,83.2,12.1,3,1.07
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD66/RwwJ,f,74.4,9.89,3,0.97
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD66/RwwJ,m,0,0,3,-0.33
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD66/RwwJ,f,69.3,8.12,3,0.89
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD66/RwwJ,m,0.250,0.500,4,-0.28
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD66/RwwJ,f,1.00,0,4,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD66/RwwJ,f,0.500,1.00,4,-0.29
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD66/RwwJ,m,7.00,0,4,-1.05
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD66/RwwJ,f,7.75,0.500,4,-0.34
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD66/RwwJ,m,109,63.6,2,0.05
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD66/RwwJ,m,15.0,7.07,2,-0.42
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD66/RwwJ,m,6.60,3.11,2,3.21
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD66/RwwJ,m,32.1,5.87,2,-0.40
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD66/RwwJ,m,6.10,1.70,2,-0.67
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD66/RwwJ,m,0.300,0,2,-0.46
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD66/RwwJ,m,91.0,45.3,2,-1.50
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD66/RwwJ,m,4.50,0.707,2,-0.88
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD66/RwwJ,m,5.25,1.48,2,1.51
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD66/RwwJ,m,23.3,8.20,2,-0.79
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD66/RwwJ,m,3.95,1.20,2,-0.90
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD66/RwwJ,m,0.250,0.0707,2,-0.84
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD66/RwwJ,m,1.25,0.0474,2,0.75
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD66/RwwJ,f,0.963,0.00424,2,-0.62
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD66/RwwJ,m,1.15,0.158,2,0.34
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD66/RwwJ,f,0.942,0.0318,2,-0.95
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD66/RwwJ,m,129,0,2,0.29
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD66/RwwJ,f,166,14.1,2,1.05
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD66/RwwJ,f,3.18,0.0818,6,-0.11
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD66/RwwJ,f,3.26,0.107,5,0.16
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD66/RwwJ,f,138,35.7,6,0.17
60275,CSNA01,css,timecourse,60271,bw_d3_before,percentage of starting body weight,day 3 before session,%,,,body weight,sucrose,HMDP,m,7-22wks,animal,,2018,,,,84,75,day 3 before,,,,True,,,False,False,,BXD66/RwwJ,m,88.7,1.53,3,-0.22
60276,CSNA01,css,timecourse,60271,bw_d3_after,percentage of starting body weight,day 3 after session,%,,,body weight,sucrose,HMDP,m,7-22wks,animal,,2018,,,,84,76,day 3 after,,,,True,,,False,False,,BXD66/RwwJ,m,82.7,1.53,3,-0.24
60277,CSNA01,css,timecourse,60271,bw_avg_before,percentage of starting body weight,average before session,%,,,body weight,sucrose,HMDP,m,7-22wks,animal,,2018,,,,84,77,average before,1,,,True,,,False,False,,BXD66/RwwJ,m,88.7,0.577,3,-0.25
60278,CSNA01,css,timecourse,60271,bw_avg_after,percentage of starting body weight,average after session,%,,,body weight,sucrose,HMDP,m,7-22wks,animal,,2018,,,,84,78,average after,1,,,True,,,False,False,,BXD66/RwwJ,m,83.0,1.00,3,0.01
