measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,NOR/LtJ,f,60.0,0,5,0.08
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,NOR/LtJ,f,85.0,12.2,5,1.52
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,NOR/LtJ,f,74.0,17.1,5,1.62
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,NOR/LtJ,f,81.0,8.94,5,1.98
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,NOR/LtJ,f,100,13.7,5,1.83
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,NOR/LtJ,m,4643,791,10,1.74
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,NOR/LtJ,f,4564,852,10,1.48
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,NOR/LtJ,f,127,42.9,10,1.19
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,NOR/LtJ,m,135,19.2,10,0.96
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,NOR/LtJ,m,0.520,0.0283,2,1.03
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,NOR/LtJ,f,0.416,0.0660,4,0.01
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,NOR/LtJ,m,0.255,0.0212,2,1.26
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,NOR/LtJ,f,0.236,0.0131,4,0.57
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,NOR/LtJ,f,0.0750,0.0238,4,-0.29
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,NOR/LtJ,m,0.0775,0.00354,2,-0.05
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,NOR/LtJ,m,-118,0,2,-0.67
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,NOR/LtJ,f,-104,15.9,4,0.33
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,NOR/LtJ,f,0.541,0.0572,4,1.26
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,NOR/LtJ,m,0.585,0.0778,2,1.62
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,NOR/LtJ,f,0.259,0.0312,4,1.45
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,NOR/LtJ,m,0.230,0,2,0.40
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,NOR/LtJ,f,0.0963,0.0368,4,0.30
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,NOR/LtJ,m,0.103,0.0177,2,0.92
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,NOR/LtJ,m,-96.2,8.13,2,0.59
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,NOR/LtJ,f,-88.4,21.2,4,1.01
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,NOR/LtJ,f,36.0,0,4,1.11
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,NOR/LtJ,m,36.0,0,2,1.11
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,NOR/LtJ,m,7.93,1.93,8,0.21
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,NOR/LtJ,f,5.84,2.23,8,-0.42
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,NOR/LtJ,f,9.19,0.518,8,-1.56
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,NOR/LtJ,m,10.3,0.454,8,0.02
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,NOR/LtJ,m,21.9,4.48,8,0.69
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,NOR/LtJ,f,28.0,4.93,8,2.42
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,NOR/LtJ,f,59.4,6.38,8,-2.58
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,NOR/LtJ,m,62.8,5.94,7,-1.20
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,NOR/LtJ,m,2.93,0.573,8,0.69
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,NOR/LtJ,f,2.23,0.617,7,0.64
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,NOR/LtJ,f,6.37,3.40,7,0.91
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,NOR/LtJ,m,9.11,3.40,8,0.95
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,NOR/LtJ,m,1337,232,7,0.95
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,NOR/LtJ,f,1376,272,8,1.34
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,NOR/LtJ,m,5.33,0.589,8,-0.36
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,NOR/LtJ,f,4.87,0.685,8,-1.06
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,NOR/LtJ,f,47.9,2.93,8,-0.52
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,NOR/LtJ,m,51.7,2.51,8,0.75
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,NOR/LtJ,f,14.8,1.25,7,-1.10
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,NOR/LtJ,m,16.4,1.22,8,0.43
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,NOR/LtJ,m,50.5,1.31,8,0.83
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,NOR/LtJ,f,52.2,1.53,8,1.49
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,NOR/LtJ,f,16.5,1.02,7,0.86
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,NOR/LtJ,m,16.0,0.970,8,0.41
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,NOR/LtJ,m,31.6,2.08,8,-0.28
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,NOR/LtJ,f,31.7,2.32,8,-0.41
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,NOR/LtJ,f,15.2,1.05,8,-0.30
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,NOR/LtJ,m,14.4,0.935,8,-0.63
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,NOR/LtJ,m,2.33,0.116,8,1.16
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,NOR/LtJ,f,2.46,0.134,8,1.65
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,NOR/LtJ,f,8.96,1.80,8,2.99
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,NOR/LtJ,m,5.46,1.47,8,0.06
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,NOR/LtJ,m,146,18.4,2,0.71
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,NOR/LtJ,f,49.2,20.9,8,-1.55
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,NOR/LtJ,m,120,17.2,2,0.52
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,NOR/LtJ,f,38.9,20.2,8,-1.44
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,NOR/LtJ,f,119,44.2,8,-0.13
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,NOR/LtJ,m,173,40.1,2,0.51
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,NOR/LtJ,f,2.16,0.643,8,-0.12
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,NOR/LtJ,m,2.21,0.519,2,-0.12
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,NOR/LtJ,m,159,35.2,1,-0.40
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,NOR/LtJ,f,125,43.3,8,-1.16
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,NOR/LtJ,m,153,5.93,8,0.01
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,NOR/LtJ,f,155,7.09,8,0.51
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,NOR/LtJ,f,6.83,1.02,8,-0.94
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,NOR/LtJ,m,7.95,0.859,8,-0.13
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,NOR/LtJ,f,115,5.96,8,-0.16
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,NOR/LtJ,m,115,5.11,8,-0.12
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,NOR/LtJ,m,0.426,0.143,1,-0.43
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,NOR/LtJ,f,0.417,0.158,8,-0.02
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,NOR/LtJ,m,18.5,2.85,8,0.72
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,NOR/LtJ,f,19.4,3.26,8,0.96
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,NOR/LtJ,f,16.7,4.86,7,-0.51
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,NOR/LtJ,f,6.09,1.56,8,0.17
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,NOR/LtJ,m,5.68,1.20,2,0.03
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,NOR/LtJ,f,0.0463,0.00279,8,-0.58
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,NOR/LtJ,m,0.0471,0.00236,8,-0.65
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,NOR/LtJ,m,25.2,1.87,8,0.36
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,NOR/LtJ,f,21.8,2.14,8,0.71
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,NOR/LtJ,m,20.1,1.40,8,0.48
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,NOR/LtJ,f,16.6,1.60,8,0.67
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,NOR/LtJ,m,20.5,2.78,8,-0.03
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,NOR/LtJ,f,23.7,3.01,8,0.54
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,NOR/LtJ,m,27.3,1.90,8,0.37
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,NOR/LtJ,f,23.7,2.12,8,0.69
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,NOR/LtJ,m,9.09,0.262,8,0.52
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,NOR/LtJ,f,9.11,0.297,8,0.99
36001,Pletcher1,css,,36001,TST,TST immobility percentage,,%,,,tail suspension test,,inbred,m,7-10wks*,animal,,2007,,,,30,1,,,,,True,,,False,False,,NOR/LtJ,m,31.8,15.9,12,-0.16
36004,Pletcher1,css,,36004,bw,body weight,,g,,,body weight,,inbred,m,7-10wks*,animal,,2007,,,,31,4,,,,,True,,,False,False,,NOR/LtJ,m,25.7,1.45,17,-0.14
36005,Pletcher1,css,,36005,corticosterone_log,"serum corticosterone, log transformed",,log(&micro;g/dL),,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,5,,,,,True,,,False,False,,NOR/LtJ,m,0.400,0.295,5,0.90
36006,Pletcher1,css,,36006,OFT_thigmotaxis,"percent of center avoidance, thigmotaxis, 10 min test",,%,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,6,,,,,True,,,False,False,,NOR/LtJ,m,81.5,11.2,18,-1.55
36007,Pletcher1,css,,36007,OFT_activity,"total distance traveled, 10 min test",,cm,,,open field test,,inbred,m,7-10wks*,animal,,2007,,,,31,7,,,,,True,,,False,False,,NOR/LtJ,m,2564,665,18,1.69
36020,Pletcher1,css,,36020,corticosterone,serum corticosterone,,&micro;g/dL,,,hormone quantification,,inbred,m,7-10wks*,animal,,2007,,,,29,20,,,,,True,,,False,False,,NOR/LtJ,m,3.09,2.56,5,0.33
36080,Pletcher1,css,,36080,age,age at testing (local parameter),,wks,,,colony observation,,inbred,m,,animal,,2007,,,,32,80,,,,,True,,,False,False,,NOR/LtJ,m,9.00,0,18,-0.44
38001,Wiltshire2,css,ctrltrt,38001,TST_cont,TST duration of immobility,control,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,1,control,,,,True,,,False,True,,NOR/LtJ,m,29.1,7.25,7,-0.08
38002,Wiltshire2,css,ctrltrt,38001,TST_fluox,TST duration of immobility,fluoxetine,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,NOR/LtJ,m,23.5,16.6,10,-0.06
38003,Wiltshire2,css,ctrltrt,38003,OFT_thig_cont,"OFT center avoidance, thigmotaxis, 10 min test",control,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,3,control,,,,True,,,False,True,,NOR/LtJ,m,75.8,5.72,8,-1.45
38004,Wiltshire2,css,ctrltrt,38003,OFT_thig_fluox,"OFT center avoidance, thigmotaxis, 10 min test",fluoxetine,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,4,fluoxetine,,,,True,,,False,False,,NOR/LtJ,m,73.8,9.35,14,-2.02
38005,Wiltshire2,css,ctrltrt,38005,OFT_dist_cont,"OFT distance traveled, 10 min test",control,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,5,control,,,,True,,,False,True,,NOR/LtJ,m,2411,511,8,1.46
38006,Wiltshire2,css,ctrltrt,38005,OFT_dist_fluox,"OFT distance traveled, 10 min test",fluoxetine,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,6,fluoxetine,,,,True,,,False,False,,NOR/LtJ,m,2282,354,14,0.72
38007,Wiltshire2,css,ctrltrt,38007,fluoxetine,drug and metabolite concentration,fluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,7,fluoxetine,,,,True,,,False,False,,NOR/LtJ,m,483,187,15,-1.53
38008,Wiltshire2,css,ctrltrt,38007,norfluoxetine,drug and metabolite concentration,norfluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,8,norfluoxetine,,,,True,,,False,False,,NOR/LtJ,m,747,253,15,-1.33
38101,Wiltshire3,css,ctrltrt,38101,ACTH_cont,"cerebral cortex ACTH, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,1,control,,,,True,,,False,True,,NOR/LtJ,m,1.70,0.0550,3,-1.79
38102,Wiltshire3,css,ctrltrt,38101,ACTH_fluox,"cerebral cortex ACTH, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,NOR/LtJ,m,1.97,0.0690,3,-0.75
38103,Wiltshire3,css,ctrltrt,38101,ACTH_index,"cerebral cortex ACTH, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,3,change index,1,,,True,,,False,False,,NOR/LtJ,m,6.42,0,3,0.85
38104,Wiltshire3,css,ctrltrt,38104,APOD_cont,"cerebral cortex APOD, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,4,control,,,,True,,,False,True,,NOR/LtJ,m,0.475,0.0170,3,-1.99
38105,Wiltshire3,css,ctrltrt,38104,APOD_fluox,"cerebral cortex APOD, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,5,fluoxetine,,,,True,,,False,False,,NOR/LtJ,m,0.617,0.0170,3,0.08
38106,Wiltshire3,css,ctrltrt,38104,APOD_index,"cerebral cortex APOD, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,6,change index,1,,,True,,,False,False,,NOR/LtJ,m,11.3,0,3,1.36