strain,sex,animal_id,bwA,bwB,bwC,pctbwA_d1,pctbwA_d2,pctbwA_d3,pctbwA_d4,pctbwA_d5,pctbwA_d6,pctbwA_d7,pctbwA_d8,pctbwA_d9,pctbwA_d10,pctbwA_d11,pctbwA_d12,pctbwA_d13,pctbwA_d14,pctbwB_d1,pctbwB_d2,pctbwB_d3,pctbwB_d4,pctbwB_d5,pctbwB_d6,pctbwB_d7,pctbwB_d8,pctbwB_d9,pctbwB_d10,pctbwB_d11,pctbwB_d12,pctbwB_d13,pctbwB_d14,pctbwC_d1,pctbwC_d2,pctbwC_d3,pctbwC_d4,pctbwC_d5,pctbwC_d6,pctbwC_d7,pctbwC_d8,pctbwC_d9,pctbwC_d10,pctbwC_d11,pctbwC_d12,pctbwC_d13,pctbwC_d14,day_survivalA,day_survivalB,day_survivalC,status_day_survivalA,status_day_survivalB,status_day_survivalC
129S1/SvImJ,f,10:3f,,23.6,,,,,,,,,,,,,,,,92.71,85.00,82.08,76.44,74.70,71.06,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,11:3f,,23.04,,,,,,,,,,,,,,,,98.91,90.67,84.59,77.99,74.74,72.09,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,12:3f,,21.68,,,,,,,,,,,,,,,,97.88,89.99,84.04,75.78,71.54,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
129S1/SvImJ,f,13:3f,,23.82,,,,,,,,,,,,,,,,101.55,95.97,89.29,82.49,78.25,73.55,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,14:3f,,22.85,,,,,,,,,,,,,,,,103.11,92.08,87.96,83.24,79.21,73.00,70.20,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,f,15:3f,,21.48,,,,,,,,,,,,,,,,98.60,91.67,81.70,79.89,76.82,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
129S1/SvImJ,f,16:3f,,21.51,,,,,,,,,,,,,,,,104.00,94.47,83.96,80.38,77.22,72.66,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,17:3f,,20.4,,,,,,,,,,,,,,,,98.24,95.69,83.82,77.11,74.12,71.32,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,f,18:3f,,21.95,,,,,,,,,,,,,,,,99.27,91.12,84.83,78.09,74.40,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
129S1/SvImJ,f,19:3f,,21.58,,,,,,,,,,,,,,,,101.76,105.38,102.32,99.44,95.41,85.45,78.01,71.68,71.60,74.51,,,,,,,,,,,,,,,,,,,,11,,,1,
129S1/SvImJ,f,1:3f,21.08,,,97.44,101.90,101.80,99.24,97.15,92.60,86.48,79.08,75.90,76.28,71.87,70.73,70.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,1,,
129S1/SvImJ,f,2:3f,21.53,,,91.69,93.40,86.95,92.48,89.46,84.16,77.94,71.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,f,3:3f,23.13,,,92.61,95.42,94.29,92.87,91.22,84.22,78.90,72.98,71.60,70.38,72.03,72.55,73.45,74.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,f,4:3f,20.5,,,96.78,94.88,94.44,93.66,94.34,90.54,84.88,87.27,78.34,74.05,74.34,74.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,1,,
129S1/SvImJ,f,5:3f,22.85,,,95.89,94.92,88.45,85.43,85.25,77.55,71.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
129S1/SvImJ,f,6:3f,21.28,,,98.92,100.80,97.37,93.75,86.18,81.44,78.34,73.68,70.77,70.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,1,,
129S1/SvImJ,f,7:3f,21.14,,,92.29,93.99,87.61,80.42,78.81,75.73,72.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
129S1/SvImJ,f,8:3f,21.48,,,96.60,100.05,93.67,89.39,85.15,78.26,74.58,70.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,f,9:3f,23.6,,,93.26,90.42,87.46,85.42,80.04,76.57,72.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
129S1/SvImJ,m,10:3m,23.85,,,99.20,101.51,98.41,98.53,94.88,85.16,81.30,78.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,m,11:3m,24.38,,,89.79,103.12,91.26,90.24,90.11,80.93,78.42,73.30,70.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
129S1/SvImJ,m,12:3m,,27.24,,,,,,,,,,,,,,,,96.92,92.69,88.88,80.29,72.54,74.52,71.66,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,m,13:3m,,26.77,,,,,,,,,,,,,,,,94.96,90.25,85.43,77.06,79.49,74.41,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,14:3m,,26.63,,,,,,,,,,,,,,,,97.45,92.56,86.86,81.11,76.38,73.56,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,15:3m,,27.7,,,,,,,,,,,,,,,,96.14,94.84,92.17,91.44,91.41,87.29,80.32,75.88,74.19,,,,,,,,,,,,,,,,,,,,,10,,,1,
129S1/SvImJ,m,16:3m,,24.6,,,,,,,,,,,,,,,,100.04,94.47,90.81,87.93,84.72,77.40,73.05,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,m,17:3m,,25.03,,,,,,,,,,,,,,,,99.48,91.13,85.82,81.02,78.59,74.27,70.64,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
129S1/SvImJ,m,18:3m,,25.26,,,,,,,,,,,,,,,,97.59,91.37,84.76,79.18,74.35,70.78,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,19:3m,,27.62,,,,,,,,,,,,,,,,101.88,98.26,88.63,82.59,77.44,75.60,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,1:3m,26.26,,,96.38,97.98,98.17,97.41,99.89,94.97,98.93,92.76,92.31,84.01,80.77,84.04,85.91,87.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,20:3m,,27.6,,,,,,,,,,,,,,,,102.14,96.63,86.27,80.36,77.39,76.27,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
129S1/SvImJ,m,21:3m,,27.59,,,,,,,,,,,,,,,,99.38,97.97,85.54,81.12,77.38,71.69,79.38,77.85,73.26,74.10,,,,,,,,,,,,,,,,,,,,11,,,1,
129S1/SvImJ,m,2:3m,22.41,,,96.56,101.61,97.95,99.20,99.06,93.84,87.19,84.83,74.70,73.00,71.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,1,,
129S1/SvImJ,m,3:3m,24.68,,,97.69,104.54,97.69,100.85,99.59,101.01,96.07,86.18,81.69,85.05,90.19,91.33,95.26,94.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,4:3m,26.58,,,94.36,92.21,93.94,96.76,96.73,91.20,89.84,82.69,77.46,73.48,73.33,75.28,77.46,80.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,5:3m,25.88,,,99.46,104.06,101.43,101.28,103.67,101.43,101.85,96.56,95.56,97.68,100.77,100.70,102.74,103.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
129S1/SvImJ,m,6:3m,23.94,,,99.75,99.08,95.07,94.57,92.73,86.34,81.29,77.74,70.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
129S1/SvImJ,m,7:3m,26.48,,,103.44,101.21,93.96,94.34,93.77,90.94,85.08,79.38,71.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
129S1/SvImJ,m,8:3m,23.8,,,95.42,95.50,93.66,94.08,87.44,82.65,77.98,73.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
129S1/SvImJ,m,9:3m,27.16,,,95.62,95.21,95.03,93.96,91.97,87.89,86.63,78.20,74.26,73.90,75.04,77.65,80.74,81.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
A/J,f,10:4f,17.67,,,96.26,98.02,94.68,85.12,79.46,74.42,70.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,f,11:4f,,21.4,,,,,,,,,,,,,,,,95.14,85.51,79.35,74.21,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,12:4f,,21.8,,,,,,,,,,,,,,,,92.66,85.87,79.72,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,13:4f,,21.06,,,,,,,,,,,,,,,,96.91,89.60,83.67,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,14:4f,,19.68,,,,,,,,,,,,,,,,94.26,87.65,82.27,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,15:4f,,21.95,,,,,,,,,,,,,,,,92.98,84.74,79.73,74.40,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,16:4f,,25.53,,,,,,,,,,,,,,,,94.67,88.60,82.77,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,17:4f,,22.32,,,,,,,,,,,,,,,,95.88,86.29,82.17,74.96,71.15,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,f,18:4f,,22.41,,,,,,,,,,,,,,,,98.97,86.43,81.62,75.59,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,19:4f,,24.2,,,,,,,,,,,,,,,,102.52,90.50,84.59,79.09,75.04,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,f,1:4f,17.95,,,96.82,96.82,84.23,76.82,70.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,
A/J,f,20:4f,,16.87,,,,,,,,,,,,,,,,99.23,88.68,79.02,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,21:4f,,20.67,,,,,,,,,,,,,,,,98.11,89.21,79.25,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,f,22:4f,,21.39,,,,,,,,,,,,,,,,100.70,90.56,80.97,72.04,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,f,2:4f,16.55,,,97.89,103.87,95.35,88.70,80.85,75.83,72.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,f,3:4f,19.91,,,97.09,93.02,89.85,82.42,75.64,71.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,4:4f,19.9,,,97.44,98.49,90.95,82.91,75.38,70.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,5:4f,20.87,,,96.12,97.17,85.86,80.26,73.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,
A/J,f,6:4f,18.03,,,99.06,100.44,95.95,84.58,79.20,75.10,70.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,f,7:4f,18.44,,,96.48,98.81,93.66,83.68,77.98,72.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,8:4f,20.4,,,97.50,97.16,92.01,83.73,78.48,74.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,f,9:4f,17.19,,,93.60,97.56,94.12,82.55,77.20,72.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,10:4m,23.27,,,95.62,96.48,95.79,85.69,80.88,75.63,71.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,11:4m,,20.34,,,,,,,,,,,,,,,,95.23,84.37,78.81,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,12:4m,,24.83,,,,,,,,,,,,,,,,95.77,85.62,81.15,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,13:4m,,28.14,,,,,,,,,,,,,,,,95.27,87.60,82.52,75.84,72.21,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,14:4m,,27.13,,,,,,,,,,,,,,,,93.99,85.04,79.54,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,15:4m,,19.51,,,,,,,,,,,,,,,,98.21,88.52,82.88,74.88,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
A/J,m,16:4m,,27.04,,,,,,,,,,,,,,,,96.78,89.90,83.99,79.29,74.96,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,17:4m,,23.30,,,,,,,,,,,,,,,,96.01,92.96,83.73,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,18:4m,,20.99,,,,,,,,,,,,,,,,96.05,89.33,82.04,76.46,72.84,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,19:4m,,22.27,,,,,,,,,,,,,,,,96.41,90.17,81.10,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
A/J,m,1:4m,23.17,,,95.68,94.86,88.52,83.00,76.78,71.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,20:4m,,24.57,,,,,,,,,,,,,,,,90.64,89.21,80.95,76.23,72.28,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,21:4m,,23.18,,,,,,,,,,,,,,,,96.51,91.46,81.92,77.26,73.47,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
A/J,m,2:4m,23.33,,,95.76,94.64,90.23,85.08,78.83,74.02,70.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,3:4m,23.78,,,94.74,93.57,92.01,85.91,79.31,73.55,70.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,4:4m,24.22,,,96.49,100.25,92.86,85.71,78.94,73.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,5:4m,22.62,,,96.15,97.61,91.91,84.13,77.50,72.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
A/J,m,6:4m,23.46,,,96.21,93.65,92.97,87.60,80.90,76.39,71.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,7:4m,24.27,,,96.17,97.57,94.31,88.17,82.78,77.63,72.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,8:4m,23.55,,,96.90,95.88,96.65,89.43,86.03,81.19,76.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
A/J,m,9:4m,24.61,,,95.33,94.15,93.25,87.28,81.35,76.76,72.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,f,10:7f,19.46,,,95.32,99.49,98.77,94.96,94.55,84.74,80.27,74.77,70.04,71.43,71.94,73.64,78.93,82.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,11:7f,20.58,,,95.63,97.42,93.34,85.91,83.87,78.09,73.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,f,12:7f,,21.84,,,,,,,,,,,,,,,,98.49,84.94,81.00,76.83,73.12,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,13:7f,,21.98,,,,,,,,,,,,,,,,97.00,86.99,81.89,75.52,72.57,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,14:7f,,19.36,,,,,,,,,,,,,,,,99.28,89.46,81.46,76.34,72.52,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,15:7f,,17.82,,,,,,,,,,,,,,,,100.22,89.62,80.42,78.17,75.76,72.05,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,f,16:7f,,21.29,,,,,,,,,,,,,,,,94.97,86.75,78.68,75.48,71.44,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,17:7f,,20.83,,,,,,,,,,,,,,,,94.97,86.75,78.68,75.48,71.44,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,18:7f,,18.82,,,,,,,,,,,,,,,,100.10,87.90,79.12,75.32,71.72,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,f,19:7f,,19.89,,,,,,,,,,,,,,,,99.36,88.36,81.88,77.21,72.58,72.95,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,f,1:7f,22.42,,,94.83,96.25,90.72,91.75,84.52,76.90,72.61,70.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,f,20:7f,,19.35,,,,,,,,,,,,,,,,97.78,85.48,77.67,73.80,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
C57BL/6J,f,21:7f,,20.01,,,,,,,,,,,,,,,,99.25,86.06,78.16,72.46,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
C57BL/6J,f,22:7f,,18.98,,,,,,,,,,,,,,,,98.52,88.88,80.24,74.08,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
C57BL/6J,f,2:7f,21.28,,,95.11,94.13,86.09,81.16,78.34,73.87,70.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,f,3:7f,23.05,,,95.70,93.71,87.07,81.04,75.53,71.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
C57BL/6J,f,4:7f,21.43,,,98.65,99.16,92.81,87.26,82.92,77.97,74.29,70.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,f,5:7f,21.6,,,98.01,95.37,87.59,82.31,76.30,72.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
C57BL/6J,f,6:7f,20.61,,,96.07,99.18,98.16,97.43,95.97,93.21,84.81,77.97,73.56,77.10,81.32,89.03,91.27,94.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,7:7f,20.98,,,91.90,94.28,95.04,94.71,95.33,95.71,90.94,82.55,78.50,74.40,70.78,74.93,79.27,85.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,8:7f,20.85,,,96.02,97.75,99.09,96.31,91.51,89.11,82.06,75.16,74.34,76.93,80.86,88.49,93.67,96.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,f,9:7f,20.56,,,97.23,98.35,96.25,92.85,88.81,83.71,78.89,73.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,m,10:7m,29.37,,,100.82,102.72,101.84,104.32,100.99,100.44,94.14,85.87,80.39,77.19,76.06,79.88,82.50,84.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,11:7m,,26.08,,,,,,,,,,,,,,,,97.81,86.85,81.40,77.22,74.35,70.13,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,12:7m,,24.17,,,,,,,,,,,,,,,,101.57,88.99,83.41,80.31,79.35,73.73,71.62,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
C57BL/6J,m,13:7m,,24.92,,,,,,,,,,,,,,,,96.51,88.16,83.91,78.77,74.72,71.59,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,14:7m,,20.65,,,,,,,,,,,,,,,,95.98,83.29,79.03,73.85,71.43,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,m,15:7m,,24.79,,,,,,,,,,,,,,,,98.14,86.65,82.41,75.72,72.93,71.04,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,16:7m,,25.46,,,,,,,,,,,,,,,,96.90,86.10,80.60,75.81,71.92,70.11,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,17:7m,,25.37,,,,,,,,,,,,,,,,98.31,87.31,82.10,75.21,72.09,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
C57BL/6J,m,18:7m,,29.37,,,,,,,,,,,,,,,,100.44,90.43,83.11,80.52,77.02,72.32,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,19:7m,,28.02,,,,,,,,,,,,,,,,100.43,89.19,84.90,80.66,76.45,71.84,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,1:7m,27.56,,,96.81,97.13,95.43,92.16,85.38,82.18,77.50,73.33,70.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
C57BL/6J,m,20:7m,,26.18,,,,,,,,,,,,,,,,99.43,89.95,86.40,83.16,78.42,74.52,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
C57BL/6J,m,2:7m,28.73,,,95.58,97.25,92.97,85.45,80.23,76.37,71.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
C57BL/6J,m,3:7m,27.12,,,95.76,95.83,92.63,90.82,89.23,80.79,74.85,74.23,70.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
C57BL/6J,m,4:7m,26.56,,,97.89,98.98,95.71,89.19,84.15,79.97,75.60,72.59,70.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
C57BL/6J,m,5:7m,29.25,,,97.37,96.34,96.31,96.68,88.51,82.32,77.74,72.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
C57BL/6J,m,6:7m,26.57,,,97.52,99.21,98.53,97.78,99.17,96.95,88.86,80.32,76.67,73.77,72.79,72.79,73.47,74.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,7:7m,24.65,,,99.19,99.39,98.70,98.09,96.55,92.41,88.68,80.24,74.97,72.17,73.14,72.45,73.67,75.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,8:7m,27.28,,,97.80,100.29,100.81,99.82,101.17,100.29,90.84,82.92,80.72,82.77,85.52,91.75,94.72,94.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
C57BL/6J,m,9:7m,29.18,,,96.37,101.78,101.03,99.49,100.27,95.96,87.05,81.84,77.11,79.37,79.06,81.77,86.05,88.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
CAST/EiJ,f,10:2f,14.88,,,94.09,84.68,85.82,77.69,73.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,
CAST/EiJ,f,11:2f,,14.12,,,,,,,,,,,,,,,,97.17,90.23,81.52,77.69,74.01,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,12:2f,,15.33,,,,,,,,,,,,,,,,85.52,77.69,70.58,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
CAST/EiJ,f,13:2f,,12.31,,,,,,,,,,,,,,,,96.83,89.20,80.26,77.09,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,14:2f,,15.93,,,,,,,,,,,,,,,,83.80,78.47,70.81,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
CAST/EiJ,f,15:2f,,12.95,,,,,,,,,,,,,,,,97.07,88.96,81.08,77.84,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,16:2f,,13.42,,,,,,,,,,,,,,,,95.45,88.30,80.40,78.32,71.76,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,17:2f,,14.9,,,,,,,,,,,,,,,,88.19,75.84,75.97,70.94,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,18:2f,,13,,,,,,,,,,,,,,,,96.69,90.46,79.46,75.69,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,f,19:2f,,12.82,,,,,,,,,,,,,,,,98.36,92.90,82.29,76.83,74.18,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,1:2f,13.6,,,96.76,94.56,91.25,86.10,78.46,73.97,70.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,f,20:2f,,15.37,,,,,,,,,,,,,,,,96.68,88.35,81.46,77.94,72.09,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,f,2:2f,12.82,,,98.99,97.89,93.76,85.10,78.94,74.26,71.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,f,3:2f,12.17,,,98.27,95.56,92.28,83.16,78.88,74.77,70.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,f,4:2f,12.63,,,96.52,90.26,87.09,80.05,76.33,72.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,f,5:2f,12.55,,,98.33,93.39,91.71,85.82,80.96,76.41,74.26,70.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,f,6:2f,12.63,,,96.91,97.94,93.43,96.67,89.55,77.99,77.12,73.48,71.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
CAST/EiJ,f,7:2f,12.72,,,97.17,97.72,90.64,89.62,81.13,76.34,71.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,f,8:2f,12.54,,,98.88,97.13,93.86,91.31,84.85,75.92,73.68,73.05,73.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
CAST/EiJ,f,9:2f,14.93,,,94.31,90.29,87.47,85.13,79.17,74.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,m,10:2m,,17.14,,,,,,,,,,,,,,,,95.51,88.97,80.40,75.38,71.35,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,11:2m,,16.65,,,,,,,,,,,,,,,,98.80,90.75,81.68,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
CAST/EiJ,m,12:2m,,16.35,,,,,,,,,,,,,,,,99.88,83.79,79.63,73.46,70.58,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,13:2m,,15.48,,,,,,,,,,,,,,,,98.84,89.66,80.17,73.84,70.61,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,14:2m,,15.68,,,,,,,,,,,,,,,,95.79,85.46,76.85,71.56,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,15:2m,,16.11,,,,,,,,,,,,,,,,96.15,85.35,77.16,70.89,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,16:2m,,15.19,,,,,,,,,,,,,,,,94.80,85.65,79.33,72.94,70.84,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,17:2m,,15.47,,,,,,,,,,,,,,,,98.64,89.98,82.61,77.44,73.88,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,18:2m,,15.46,,,,,,,,,,,,,,,,94.70,84.61,78.85,76.78,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,19:2m,,15.88,,,,,,,,,,,,,,,,101.26,87.34,81.11,78.78,76.32,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,1:2m,18.24,,,98.68,98.63,91.94,84.38,76.64,71.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,m,20:2m,,14.66,,,,,,,,,,,,,,,,109.28,87.59,81.65,72.10,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,2:2m,17.41,,,99.37,98.39,91.67,85.70,76.91,71.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,m,3:2m,15.6,,,98.72,96.86,95.77,90.06,87.44,79.87,79.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,m,4:2m,15.86,,,98.74,94.45,91.36,89.97,83.67,79.76,75.41,72.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,m,5:2m,16.72,,,102.45,101.14,98.86,93.78,89.59,84.03,76.50,74.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,m,6:2m,15.09,,,99.73,97.02,96.49,87.41,81.58,79.06,74.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,m,7:2m,16.25,,,94.58,94.40,94.09,89.29,82.28,79.38,74.34,72.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,m,8:2m,,15.6,,,,,,,,,,,,,,,,83.78,88.78,81.15,78.59,74.10,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,9:2m,,14.76,,,,,,,,,,,,,,,,80.28,86.79,81.64,79.27,73.78,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,f,10:13f,22.42,,,99.60,102.05,100.00,99.15,95.94,89.79,83.32,76.85,75.47,75.60,75.51,76.23,77.43,77.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,f,11:13f,,23.06,,,,,,,,,,,,,,,,95.92,93.24,79.31,83.22,78.62,74.11,70.77,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,f,12:13f,,25.73,,,,,,,,,,,,,,,,95.26,90.13,77.85,78.39,74.70,73.69,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,13:13f,,24.71,,,,,,,,,,,,,,,,94.98,88.30,78.03,78.87,76.81,71.27,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,14:13f,,26.29,,,,,,,,,,,,,,,,94.75,83.57,77.33,75.62,73.22,72.58,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,15:13f,,23.63,,,,,,,,,,,,,,,,96.11,90.99,79.35,80.96,78.42,74.61,71.18,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,f,16:13f,,24.18,,,,,,,,,,,,,,,,95.62,90.07,79.49,75.19,74.40,71.30,73.24,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,f,17:13f,,24.5,,,,,,,,,,,,,,,,95.35,92.24,80.65,78.12,77.43,74.94,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,18:13f,,22.18,,,,,,,,,,,,,,,,99.91,90.89,84.08,79.44,78.85,79.40,73.31,72.41,,,,,,,,,,,,,,,,,,,,,,9,,,1,
NOD/ShiLtJ,f,19:13f,,24.11,,,,,,,,,,,,,,,,97.39,84.49,77.64,75.32,72.34,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,f,1:13f,25.71,,,97.86,99.30,96.93,91.91,83.55,78.37,73.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
NOD/ShiLtJ,f,20:13f,,23.31,,,,,,,,,,,,,,,,98.67,87.56,79.71,72.72,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
NOD/ShiLtJ,f,2:13f,24.58,,,92.92,96.14,94.30,87.63,79.13,73.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
NOD/ShiLtJ,f,3:13f,26.88,,,93.90,96.91,93.53,88.99,86.61,78.61,74.33,70.98,70.31,70.57,71.73,71.69,70.54,71.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,f,4:13f,24.56,,,95.24,97.19,95.03,91.33,86.89,79.40,74.23,72.19,70.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
NOD/ShiLtJ,f,5:13f,24.02,,,101.92,102.96,101.62,98.54,97.63,88.84,82.43,75.44,74.85,75.69,73.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,1,,
NOD/ShiLtJ,f,6:13f,22.08,,,100.00,100.91,96.06,90.58,93.03,81.11,75.50,72.64,70.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
NOD/ShiLtJ,f,7:13f,24.45,,,101.19,102.25,96.97,90.63,89.28,79.84,76.40,70.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
NOD/ShiLtJ,f,8:13f,21.28,,,104.93,103.38,101.41,101.22,102.91,88.25,81.91,76.83,77.35,77.02,76.74,76.83,78.99,79.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,f,9:13f,22.32,,,101.97,102.11,96.33,92.70,90.59,82.26,76.52,73.79,75.22,74.28,76.61,83.15,92.20,94.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,10:13m,23.61,,,95.93,97.33,97.97,99.11,98.22,90.30,88.44,87.29,85.77,92.71,91.27,94.03,96.15,94.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,11:13m,27.76,,,94.81,94.31,99.50,95.10,95.06,83.54,77.52,75.29,72.69,71.61,74.57,78.17,81.05,85.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,12:13m,28.9,,,95.78,100.66,97.89,97.54,96.33,95.57,90.35,83.25,82.73,89.20,91.73,94.57,96.16,99.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,13:13m,26.06,,,99.81,107.98,95.74,95.93,95.63,99.31,98.81,77.71,72.91,77.82,83.38,88.03,92.33,92.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,14:13m,31,,,98.58,97.68,99.10,99.45,90.32,84.74,80.32,74.35,73.26,75.77,79.19,84.19,93.16,92.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,15:13m,27.32,,,100.22,101.32,98.02,98.54,100.51,83.67,79.65,84.08,77.67,77.34,83.67,88.47,96.74,96.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,16:13m,,26.32,,,,,,,,,,,,,,,,88.83,91.49,82.56,76.90,73.86,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,m,17:13m,,30.27,,,,,,,,,,,,,,,,96.53,91.44,82.23,83.81,81.20,77.77,72.35,70.47,,,,,,,,,,,,,,,,,,,,,,9,,,1,
NOD/ShiLtJ,m,18:13m,,29.36,,,,,,,,,,,,,,,,94.18,87.30,79.50,76.53,75.20,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,m,19:13m,,32.66,,,,,,,,,,,,,,,,94.18,86.44,77.46,74.19,73.12,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,m,1:13m,28.71,,,99.23,102.65,100.00,94.50,96.93,91.26,94.81,79.41,78.86,81.26,83.42,90.84,91.57,96.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,20:13m,,27.48,,,,,,,,,,,,,,,,96.94,90.43,79.66,78.68,78.24,73.25,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,m,21:13m,,29.13,,,,,,,,,,,,,,,,97.67,88.16,82.66,76.69,74.67,71.82,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,m,22:13m,,30.49,,,,,,,,,,,,,,,,97.34,88.26,85.04,80.91,77.14,74.12,70.25,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,m,23:13m,,27.67,,,,,,,,,,,,,,,,96.02,87.64,80.74,74.92,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
NOD/ShiLtJ,m,24:13m,,26.76,,,,,,,,,,,,,,,,97.76,89.91,84.98,80.42,78.89,75.07,71.97,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,m,2:13m,29.4,,,99.66,102.62,100.58,102.52,103.81,102.96,102.99,98.78,103.13,104.97,105.68,107.18,107.07,110.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,3:13m,29.2,,,100.24,105.00,104.49,103.94,103.80,101.03,102.16,100.89,102.47,97.77,100.45,103.87,102.64,103.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,4:13m,28.34,,,97.04,99.44,99.22,97.42,97.78,94.42,87.51,78.79,76.04,75.79,79.15,86.17,87.09,93.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,5:13m,26.67,,,99.96,98.16,98.39,97.75,92.13,86.88,79.75,75.25,75.74,71.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,1,,
NOD/ShiLtJ,m,6:13m,29.32,,,101.23,97.99,97.27,94.27,85.50,84.14,80.70,74.97,73.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
NOD/ShiLtJ,m,7:13m,30.18,,,100.00,99.54,100.13,94.40,93.37,85.06,79.56,75.38,76.18,72.60,77.67,84.59,88.80,92.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,