strain,sex,animal_id,GLU,GLU_fat17,GLU_foldchg_fat17,INS_fat18,LEP_fat18,bw_fat8,BMD_fat8,BMC_fat8,tissuemass_fat8,fatwt_fat8,leanwt_fat8,pctfat_fat8
129S1/SvImJ,f,2448F01,159,107,0.673,0.584,8616,,,,,,,
129S1/SvImJ,f,2448F02,154,127,0.825,0.746,12701,,,,,,,
129S1/SvImJ,f,2448F03,171,103,0.602,,10364,22.1,0.0510,0.462,20.8,4.659,16.141,22.4
129S1/SvImJ,f,2448F04,194,118,0.608,,8446,23.2,0.0512,0.489,21.6,5.443,16.157,25.2
129S1/SvImJ,f,2448F05,192,125,0.651,0.560,7452,22.2,0.0533,0.525,20.8,4.950,15.850,23.8
129S1/SvImJ,f,2448F06,182,97,0.533,,,22.2,0.0534,0.552,20.6,4.223,16.377,20.5
129S1/SvImJ,f,2448F07,162,112,0.691,0.495,9650,22.7,0.0498,0.452,20.5,5.063,15.437,24.7
129S1/SvImJ,f,2448F08,152,91,0.599,,11179,21.3,0.0501,0.447,19.7,5.358,14.342,27.2
129S1/SvImJ,f,2448F09,164,142,0.866,0.530,4813,21.8,0.0546,0.549,22.7,5.062,17.638,22.3
129S1/SvImJ,f,2448F10,172,123,0.715,,8219,23.1,0.0510,0.482,20,4.760,15.240,23.8
129S1/SvImJ,f,2448F21,,,,0.663,24362,,,,,,,
129S1/SvImJ,f,2448F22,,,,0.829,10805,,,,,,,
129S1/SvImJ,f,2448F23,,,,0.335,13462,,,,,,,
129S1/SvImJ,f,2448F24,,,,0.470,15523,,,,,,,
129S1/SvImJ,f,2448F25,,,,0.431,16399,,,,,,,
129S1/SvImJ,m,2448M01,239,136,0.569,2.40,,29.4,0.0523,0.507,28.9,8.323,20.577,28.8
129S1/SvImJ,m,2448M02,237,151,0.637,3.76,,35.4,0.0534,0.516,35,12.810,22.190,36.6
129S1/SvImJ,m,2448M03,200,89,0.445,1.36,,26.3,0.0492,0.444,25.4,6.756,18.644,26.6
129S1/SvImJ,m,2448M04,197,158,0.802,1.08,12142,27.1,0.0497,0.435,26.6,8.193,18.407,30.8
129S1/SvImJ,m,2448M05,208,130,0.625,2.00,,34.3,0.0549,0.550,33.6,12.264,21.336,36.5
129S1/SvImJ,m,2448M06,266,158,0.594,4.36,,30.2,0.0509,0.495,29.8,10.639,19.161,35.7
129S1/SvImJ,m,2448M07,158,152,0.962,3.24,,27.7,0.0507,0.487,28.6,8.837,19.763,30.9
129S1/SvImJ,m,2448M08,,,,2.43,,33.2,0.0561,0.529,32.5,11.408,21.092,35.1
129S1/SvImJ,m,2448M09,177,156,0.881,2.07,,32.7,0.0519,0.480,32.3,10.724,21.576,33.2
129S1/SvImJ,m,2448M10,224,131,0.585,2.15,,29.0,0.0520,0.499,28.3,9.481,18.819,33.5
129S1/SvImJ,m,2448M100,,,,1.20,18291,,,,,,,
129S1/SvImJ,m,2448M101,,,,1.66,24619,,,,,,,
129S1/SvImJ,m,2448M102,,,,6.64,32821,,,,,,,
129S1/SvImJ,m,2448M103,,,,0.684,21253,,,,,,,
129S1/SvImJ,m,2448M104,,,,1.36,30059,,,,,,,
129S1/SvImJ,m,2448M105,,,,2.81,36800,,,,,,,
129S1/SvImJ,m,2448M106,,,,0,27859,,,,,,,
129S1/SvImJ,m,2448M107,,,,1.59,19946,,,,,,,
129S1/SvImJ,m,2448M108,,,,2.83,13018,,,,,,,
129S1/SvImJ,m,2448M109,,,,0.472,7516,,,,,,,
A/J,f,0646F01,172,93,0.541,0.528,6067,,,,,,,
A/J,f,0646F02,179,95,0.531,0.482,5716,,,,,,,
A/J,f,0646F03,171,110,0.643,0.529,6277,,,,,,,
A/J,f,0646F04,160,89,0.556,0.826,6127,,,,,,,
A/J,f,0646F05,139,,,,,,,,,,,
A/J,f,0646F06,138,80,0.580,0.460,3011,,,,,,,
A/J,f,0646F07,172,80,0.465,0.531,7243,,,,,,,
A/J,f,0646F08,159,69,0.434,0.610,2321,,,,,,,
A/J,f,0646F09,144,82,0.569,0.529,8106,,,,,,,
A/J,f,0646F10,148,94,0.635,0.698,5923,,,,,,,
A/J,f,0646F11,148,75,0.507,,3190,,,,,,,
A/J,f,0646F20,,,,,,21.6,0.0466,0.426,21.3,6.539,14.761,30.7
A/J,f,0646F21,,,,,,20.7,0.0437,0.384,20.2,5.010,15.190,24.8
A/J,f,0646F22,,,,,,21.9,0.0452,0.395,20.9,4.786,16.114,22.9
A/J,f,0646F23,,,,,,22.1,0.0438,0.398,21.2,5.427,15.773,25.6
A/J,f,0646F24,,,,,,21.8,0.0464,0.425,20.9,5.559,15.341,26.6
A/J,f,0646F25,,,,,,22.2,0.0463,0.440,21.3,6.071,15.229,28.5
A/J,f,0646F26,,,,,,21,0.0466,0.412,20.1,5.608,14.492,27.9
A/J,f,0646F27,,,,,,19.6,0.0456,0.387,18.7,4.451,14.249,23.8
A/J,f,0646F28,,,,,,20.8,0.0463,0.408,20.1,4.502,15.598,22.4
A/J,f,0646F29,,,,,,20.3,0.0447,0.368,19.4,4.889,14.511,25.2
A/J,f,0646F30,,,,0.626,6859,,,,,,,
A/J,f,0646F31,,,,,11351,,,,,,,
A/J,f,0646F32,,,,0.324,13093,,,,,,,
A/J,f,0646F33,,,,0.390,9654,,,,,,,
A/J,m,0646M01,147,82,0.558,,5682,,,,,,,
A/J,m,0646M02,162,69,0.426,,,,,,,,,
A/J,m,0646M03,187,98,0.524,,6721,,,,,,,
A/J,m,0646M04,170,87,0.512,0.463,5782,,,,,,,
A/J,m,0646M05,174,13,0.075,,,,,,,,,
A/J,m,0646M06,216,112,0.519,0.527,5705,,,,,,,
A/J,m,0646M07,185,,,,,,,,,,,
A/J,m,0646M08,164,,,,,,,,,,,
A/J,m,0646M09,204,,,,,,,,,,,
A/J,m,0646M10,191,96,0.503,,4231,,,,,,,
A/J,m,0646M100,,,,0.586,10847,,,,,,,
A/J,m,0646M101,,,,0.437,4111,,,,,,,
A/J,m,0646M103,,,,0.472,6522,,,,,,,
A/J,m,0646M104,,,,0.275,1232,,,,,,,
A/J,m,0646M105,,,,0.343,7318,,,,,,,
A/J,m,0646M107,,,,0.842,7785,,,,,,,
A/J,m,0646M108,,,,0.391,1837,,,,,,,
A/J,m,0646M11,160,94,0.588,1.00,6747,,,,,,,
A/J,m,0646M12,201,84,0.418,,3376,,,,,,,
A/J,m,0646M20,,,,,,27.4,0.0443,0.454,26.4,6.283,20.117,23.8
A/J,m,0646M21,,,,,,23.7,0.0439,0.379,23,4.830,18.170,21
A/J,m,0646M22,,,,,,24.2,0.0439,0.367,24.8,6.076,18.724,24.5
A/J,m,0646M23,,,,,,21.9,0.0415,0.359,21.3,4.452,16.848,20.9
A/J,m,0646M24,,,,,,22.5,0.0424,0.357,21.6,4.082,17.518,18.9
A/J,m,0646M25,,,,,,23.6,0.0440,0.404,22.9,5.496,17.404,24
A/J,m,0646M26,,,,,,26.6,0.0462,0.426,26.2,6.236,19.964,23.8
A/J,m,0646M27,,,,,,24.4,0.0428,0.378,23.9,4.780,19.120,20
A/J,m,0646M28,,,,,,25.1,0.0464,0.403,26.1,8.378,17.722,32.1
A/J,m,0646M29,,,,,,20.4,0.0419,0.356,19.6,3.430,16.170,17.5
A/J,m,0646M71,190,,,,,,,,,,,
A/J,m,0646M72,188,,,,,,,,,,,
A/J,m,0646M73,211,,,,,,,,,,,
A/J,m,0646M74,187,,,,,,,,,,,
A/J,m,0646M75,205,,,,,,,,,,,
A/J,m,0646M76,295,,,,,,,,,,,
A/J,m,0646M77,199,,,,,,,,,,,
A/J,m,0646M78,179,,,,,,,,,,,
A/J,m,0646M79,308,,,,,,,,,,,
A/J,m,0646M81,301,,,,,,,,,,,
A/J,m,0646M83,238,,,,,,,,,,,
AKR/J,f,0648F01,219,158,0.721,1.24,,38.3,0.0547,0.617,38.2,14.478,23.722,37.9
AKR/J,f,0648F02,259,,,,,32.1,0.0569,0.546,31.8,10.303,21.497,32.4
AKR/J,f,0648F03,242,127,0.525,2.38,,37.8,0.0608,0.609,39.6,17.582,22.018,44.4
AKR/J,f,0648F04,225,143,0.636,0.942,,36.5,0.0543,0.614,35.9,13.068,22.832,36.4
AKR/J,f,0648F05,206,49,0.238,,1015,34.8,0.0591,0.624,35.1,12.531,22.569,35.7
AKR/J,f,0648F06,249,168,0.675,1.80,,38.1,0.0585,0.586,37.9,12.696,25.204,33.5
AKR/J,f,0648F07,190,123,0.647,1.23,,36.1,0.0586,0.586,35.8,11.098,24.702,31
AKR/J,f,0648F08,180,,,,,23.6,0.0572,0.573,23.3,5.499,17.801,23.6
AKR/J,f,0648F09,195,186,0.954,0.639,,38.2,0.0568,0.646,38,15.542,22.458,40.9
AKR/J,f,0648F10,192,140,0.729,,9153,36.1,0.0607,0.665,35.4,13.487,21.913,38.1
AKR/J,f,0648F100,,,,1.04,14724,,,,,,,
AKR/J,f,0648F101,,,,0.516,,,,,,,,
AKR/J,f,0648F106,,,,3.34,43885,,,,,,,
AKR/J,f,0648F107,,,,2.31,33793,,,,,,,
AKR/J,f,0648F109,,,,2.07,24077,,,,,,,
AKR/J,f,0648F11,178,146,0.820,1.18,,36.9,0.0540,0.543,37.2,16.405,20.795,44.1
AKR/J,f,0648F110,,,,1.17,,,,,,,,
AKR/J,f,0648F111,,,,0.673,7378,,,,,,,
AKR/J,f,0648F112,,,,0.949,2899,,,,,,,
AKR/J,f,0648F12,172,169,0.983,2.69,,36.3,0.0569,0.597,36.2,14.154,22.046,39.1
AKR/J,f,0648F13,174,175,1.006,1.17,,37.4,0.0527,0.621,37.7,17.304,20.396,45.9
AKR/J,f,0648F14,178,114,0.640,2.75,17860,38.9,0.0587,0.676,39.9,18.753,21.147,47
AKR/J,f,0648F202,,,,,,33.1,0.0613,0.704,32,9.920,22.080,31
AKR/J,f,0648F222,,,,,,37.5,0.0570,0.599,37.7,14.552,23.148,38.6
AKR/J,f,0648F232,,,,,,38.7,0.0521,0.579,40.5,16.038,24.462,39.6
AKR/J,f,0648F242,,,,,,26.7,0.0591,0.634,26.1,7.256,18.844,27.8
AKR/J,m,0648M01,240,,,,,38.0,0.0552,0.549,37.5,13.275,24.225,35.4
AKR/J,m,0648M02,211,,,,,,,,,,,
AKR/J,m,0648M03,,,,1.29,12121,39.1,0.0573,0.618,39.4,14.775,24.625,37.5
AKR/J,m,0648M04,227,,,,,34.9,0.0556,0.554,34.9,10.261,24.639,29.4
AKR/J,m,0648M05,216,,,,,,,,,,,
AKR/J,m,0648M06,219,,,,,30.0,0.0568,0.595,29.3,8.819,20.481,30.1
AKR/J,m,0648M07,216,,,,,,,,,,,
AKR/J,m,0648M08,255,,,,,,,,,,,
AKR/J,m,0648M09,211,,,,,36.5,0.0578,0.591,36.8,12.549,24.251,34.1
AKR/J,m,0648M10,227,,,,,,,,,,,
AKR/J,m,0648M100,,,,,35880,,,,,,,
AKR/J,m,0648M101,,,,5.83,29932,,,,,,,
AKR/J,m,0648M102,,,,2.75,30545,,,,,,,
AKR/J,m,0648M103,,,,5.22,25248,,,,,,,
AKR/J,m,0648M104,,,,1.03,773,,,,,,,
AKR/J,m,0648M105,,,,,27122,,,,,,,
AKR/J,m,0648M20,,,,6.06,24370,,,,,,,
AKR/J,m,0648M202,,,,,,36.2,0.0556,0.632,38.2,13.485,24.715,35.3
AKR/J,m,0648M21,,,,1.66,18614,,,,,,,
AKR/J,m,0648M212,,,,,,41.2,0.0601,0.717,41.6,15.808,25.792,38
AKR/J,m,0648M22,,,,,,44.1,0.0625,0.684,44.7,16.047,28.653,35.9
AKR/J,m,0648M23,,,,,,44,0.0625,0.651,45.1,16.146,28.954,35.8
AKR/J,m,0648M24,,,,7.20,,50.5,0.0607,0.687,51.1,20.440,30.660,40
AKR/J,m,0648M25,,,,,,38.2,0.0579,0.644,39.5,13.627,25.873,34.5
AKR/J,m,0648M26,,,,,,46.7,0.0631,0.686,47.9,17.867,30.033,37.3
AKR/J,m,0648M27,,,,5.58,,,,,,,,
AKR/J,m,0648M28,,,,1.41,,,,,,,,
AKR/J,m,0648M29,,,,4.67,,,,,,,,
AKR/J,m,0648M30,,,,0.424,,,,,,,,
AKR/J,m,0648M31,,,,4.69,,,,,,,,
AKR/J,m,0648M34,,,,,,42.4,0.0595,0.693,40.5,14.296,26.204,35.3
AKR/J,m,0648M35,,,,,,43.6,0.0615,0.728,42.9,15.830,27.070,36.9
AKR/J,m,0648M36,,,,,,48.5,0.0615,0.744,46.9,21.527,25.373,45.9
AKR/J,m,0648M37,,,,,,45.5,0.0584,0.632,43.6,13.690,29.910,31.4
AKR/J,m,0648M38,,,,,,47.1,0.0579,0.648,46.3,18.844,27.456,40.7
BALB/cByJ,f,1026F01,210,122,0.581,,,,,,,,,
BALB/cByJ,f,1026F02,182,117,0.643,,,,,,,,,
BALB/cByJ,f,1026F03,216,139,0.644,,,,,,,,,
BALB/cByJ,f,1026F04,133,119,0.895,,,,,,,,,
BALB/cByJ,f,1026F05,181,113,0.624,,,,,,,,,
BALB/cByJ,f,1026F06,161,166,1.031,0.412,4912,,,,,,,
BALB/cByJ,f,1026F07,179,142,0.793,,,,,,,,,
BALB/cByJ,f,1026F08,155,126,0.813,,,,,,,,,
BALB/cByJ,f,1026F09,251,138,0.550,0.872,5332,,,,,,,
BALB/cByJ,f,1026F10,187,148,0.791,,,,,,,,,
BALB/cByJ,f,1026F11,139,,,,,,,,,,,
BALB/cByJ,f,1026F12,199,176,0.884,3.27,7830,,,,,,,
BALB/cByJ,f,1026F20,,,,1.65,4983,,,,,,,
BALB/cByJ,f,1026F22,,,,1.43,4045,,,,,,,
BALB/cByJ,f,1026F23,,,,0.524,4660,,,,,,,
BALB/cByJ,f,1026F24,,,,2.11,5434,,,,,,,
BALB/cByJ,f,1026F25,,,,2.26,11717,,,,,,,
BALB/cByJ,f,1026F26,,,,2.19,3626,,,,,,,
BALB/cByJ,f,1026F29,,,,1.22,10148,,,,,,,
BALB/cByJ,f,1026F30,,,,0.853,3654,,,,,,,
BALB/cByJ,f,1026F31,,,,0.957,3667,,,,,,,
BALB/cByJ,m,1026M01,180,,,,,,,,,,,
BALB/cByJ,m,1026M02,221,,,,,,,,,,,
BALB/cByJ,m,1026M03,159,,,,,,,,,,,
BALB/cByJ,m,1026M04,191,,,,,,,,,,,
BALB/cByJ,m,1026M05,162,,,,,,,,,,,
BALB/cByJ,m,1026M06,206,,,,,,,,,,,
BALB/cByJ,m,1026M07,223,,,,,,,,,,,
BALB/cByJ,m,1026M08,170,,,,,,,,,,,
BALB/cByJ,m,1026M09,170,88,0.518,1.26,2058,,,,,,,
BALB/cByJ,m,1026M10,139,,,,,,,,,,,
BALB/cByJ,m,1026M11,159,121,0.761,,,28.1,0.0511,0.501,27.9,4.743,23.157,17
BALB/cByJ,m,1026M12,142,,,,,30.7,0.0507,0.502,31.1,7.588,23.512,24.4
BALB/cByJ,m,1026M13,148,146,0.986,,,30.0,0.0510,0.525,29.9,6.757,23.143,22.6
BALB/cByJ,m,1026M14,164,136,0.829,1.55,3232,24.5,0.0497,0.426,25.4,5.766,19.634,22.7
BALB/cByJ,m,1026M15,130,159,1.223,2.05,1929,29.9,0.0513,0.483,29.2,5.256,23.944,18
BALB/cByJ,m,1026M16,173,121,0.699,,,,,,,,,
BALB/cByJ,m,1026M17,,,,,,30.8,0.0519,0.536,30.4,5.533,24.867,18.2
BALB/cByJ,m,1026M18,156,,,,,,,,,,,
BALB/cByJ,m,1026M19,163,113,0.693,,,31.3,0.0519,0.514,31.2,5.554,25.646,17.8
BALB/cByJ,m,1026M20,,,,,959,18.8,0.0454,0.369,18.3,3.001,15.299,16.4
BALB/cByJ,m,1026M21,165,205,1.242,2.17,2527,30.3,0.0504,0.510,29.4,5.880,23.520,20
BALB/cByJ,m,1026M22,138,,,2.06,2949,,,,,,,
BALB/cByJ,m,1026M23,171,,,,,,,,,,,
BALB/cByJ,m,1026M27,151,,,,,,,,,,,
BALB/cByJ,m,1026m11,,,,0.685,3515,,,,,,,
BALB/cByJ,m,1026m13,,,,1.51,1852,,,,,,,
BALB/cByJ,m,1026m17,,,,1.43,1618,,,,,,,
BALB/cByJ,m,1026m19,,,,0.915,677,,,,,,,
BALB/cJ,f,0651F01,137,99,0.723,0.743,10434,,,,,,,
BALB/cJ,f,0651F012,,,,,,24.8,0.0529,0.523,23.8,5.760,18.040,24.2
BALB/cJ,f,0651F02,143,93,0.650,0.468,18640,,,,,,,
BALB/cJ,f,0651F022,,,,,,24.9,0.0521,0.510,24.2,5.929,18.271,24.5
BALB/cJ,f,0651F03,165,122,0.739,0.779,14978,,,,,,,
BALB/cJ,f,0651F032,,,,,,23.5,0.0534,0.503,22.9,4.878,18.022,21.3
BALB/cJ,f,0651F04,173,103,0.595,0.662,18950,,,,,,,
BALB/cJ,f,0651F042,,,,,,25.3,0.0512,0.512,23.8,5.926,17.874,24.9
BALB/cJ,f,0651F05,138,,,,,,,,,,,
BALB/cJ,f,0651F06,139,141,1.014,0.917,8356,,,,,,,
BALB/cJ,f,0651F062,,,,,,26.5,0.0541,0.564,25.2,7.132,18.068,28.3
BALB/cJ,f,0651F07,141,111,0.787,0.533,19540,,,,,,,
BALB/cJ,f,0651F072,,,,,,27.9,0.0549,0.549,26.5,7.526,18.974,28.4
BALB/cJ,f,0651F08,149,89,0.597,2.04,5790,,,,,,,
BALB/cJ,f,0651F082,,,,,,22,0.0513,0.460,21.3,5.389,15.911,25.3
BALB/cJ,f,0651F09,128,89,0.695,2.90,6931,,,,,,,
BALB/cJ,f,0651F092,,,,,,23.8,0.0521,0.455,22.4,6.406,15.994,28.6
BALB/cJ,f,0651F10,152,110,0.724,1.49,8693,,,,,,,
BALB/cJ,f,0651F102,,,,,,24,0.0505,0.483,22.7,5.221,17.479,23
BALB/cJ,f,0651F31,,,,0.690,11216,,,,,,,
BALB/cJ,f,0651F32,,,,2.22,10215,,,,,,,
BALB/cJ,f,0651F33,,,,0.820,8351,,,,,,,
BALB/cJ,f,0651F34,,,,1.99,25770,,,,,,,
BALB/cJ,f,0651F35,,,,0.442,21803,,,,,,,
BALB/cJ,m,0651M01,156,137,0.878,1.26,3874,28.1,0.0486,0.470,26.7,4.939,21.761,18.5
BALB/cJ,m,0651M02,138,114,0.826,0.484,2607,29,0.0526,0.549,28.6,6.263,22.337,21.9
BALB/cJ,m,0651M03,155,130,0.839,0.598,2599,29.5,0.0517,0.523,29.3,6.973,22.327,23.8
BALB/cJ,m,0651M04,174,118,0.678,0.666,3359,29.9,0.0498,0.498,28.9,5.751,23.149,19.9
BALB/cJ,m,0651M05,152,117,0.770,0.546,2238,28.4,0.0510,0.480,28.4,5.879,22.521,20.7
BALB/cJ,m,0651M06,172,146,0.849,1.26,2685,28.2,0.0525,0.551,28.4,4.459,23.941,15.7
BALB/cJ,m,0651M07,131,115,0.878,1.68,2223,28.7,0.0516,0.536,27.8,4.782,23.018,17.2
BALB/cJ,m,0651M08,161,130,0.807,0.537,3191,29.8,0.0511,0.533,28.5,5.957,22.543,20.9
BALB/cJ,m,0651M09,199,115,0.578,1.38,3136,28.7,0.0522,0.602,27,4.347,22.653,16.1
BALB/cJ,m,0651M10,140,118,0.843,0.972,3749,31.3,0.0523,0.586,29.2,4.146,25.054,14.2
BTBR T<+> Itpr3<tf>/J,f,2282F01,170,202,1.188,0.639,9343,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F02,157,148,0.943,0.582,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F03,144,142,0.986,0.559,6909,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F04,179,143,0.799,0.825,8148,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F05,138,181,1.312,0.432,7059,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F06,165,179,1.085,0.665,6238,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F07,170,191,1.124,,10485,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F08,173,153,0.884,,2228,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F09,,,,1.53,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F10,,,,0.762,6873,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F202,,,,,,30.4,0.0524,0.554,28.9,6.676,22.224,23.1
BTBR T<+> Itpr3<tf>/J,f,2282F212,,,,,,35.3,0.0502,0.587,32.9,8.389,24.511,25.5
BTBR T<+> Itpr3<tf>/J,f,2282F222,,,,,,33.5,0.0523,0.555,31.9,8.294,23.606,26
BTBR T<+> Itpr3<tf>/J,f,2282F232,,,,,,31.4,0.0543,0.608,30.8,8.840,21.960,28.7
BTBR T<+> Itpr3<tf>/J,f,2282F242,,,,,,31.1,0.0544,0.581,29.6,7.607,21.993,25.7
BTBR T<+> Itpr3<tf>/J,f,2282F252,,,,,,33.9,0.0565,0.636,32.1,7.832,24.268,24.4
BTBR T<+> Itpr3<tf>/J,f,2282F262,,,,,,30.9,0.0545,0.610,28.5,5.871,22.629,20.6
BTBR T<+> Itpr3<tf>/J,f,2282F272,,,,,,34.4,0.0552,0.638,32.6,8.965,23.635,27.5
BTBR T<+> Itpr3<tf>/J,f,2282F282,,,,,,29.8,0.0574,0.665,28.1,5.536,22.564,19.7
BTBR T<+> Itpr3<tf>/J,f,2282F292,,,,,,33.6,0.0551,0.627,32.3,9.367,22.933,29
BTBR T<+> Itpr3<tf>/J,f,2282F30,,,,0.775,5660,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F31,,,,0.761,5116,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,2282F32,,,,0.574,10963,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M01,131,145,1.107,2.03,3592,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M02,142,154,1.085,0.621,2723,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M03,159,155,0.975,1.18,8948,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M04,144,174,1.208,0.784,2078,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M05,149,211,1.416,4.39,9880,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M06,172,150,0.872,7.12,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M07,225,189,0.840,3.41,12575,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M08,,,,7.09,12943,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M09,,,,2.01,8554,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M10,,,,2.70,10158,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M202,,,,,,40,0.0568,0.606,39.4,12.017,27.383,30.5
BTBR T<+> Itpr3<tf>/J,m,2282M212,,,,,,41.2,0.0535,0.580,38.4,10.099,28.301,26.3
BTBR T<+> Itpr3<tf>/J,m,2282M222,,,,,,38.5,0.0524,0.517,37.3,12.011,25.289,32.2
BTBR T<+> Itpr3<tf>/J,m,2282M232,,,,,,38.4,0.0550,0.632,35.7,8.140,27.560,22.8
BTBR T<+> Itpr3<tf>/J,m,2282M242,,,,,,41.2,0.0528,0.559,39.6,11.326,28.274,28.6
BTBR T<+> Itpr3<tf>/J,m,2282M252,,,,,,39.5,0.0560,0.625,36.6,9.333,27.267,25.5
BTBR T<+> Itpr3<tf>/J,m,2282M262,,,,,,41.1,0.0540,0.623,40.7,13.553,27.147,33.3
BTBR T<+> Itpr3<tf>/J,m,2282M272,,,,,,45,0.0552,0.588,43.1,14.783,28.317,34.3
BTBR T<+> Itpr3<tf>/J,m,2282M282,,,,,,44.8,0.0542,0.590,41.8,15.800,26.000,37.8
BTBR T<+> Itpr3<tf>/J,m,2282M292,,,,,,42.4,0.0561,0.595,40.7,13.146,27.554,32.3
BTBR T<+> Itpr3<tf>/J,m,2282M30,,,,5.22,9652,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M31,,,,5.95,20465,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,2282M32,,,,0.680,11386,,,,,,,
BUB/BnJ,f,0653F01,160,150,0.938,,,,,,,,,
BUB/BnJ,f,0653F02,216,126,0.583,0.579,3986,,,,,,,
BUB/BnJ,f,0653F03,147,216,1.469,3.28,6424,,,,,,,
BUB/BnJ,f,0653F04,,,,0.599,4245,,,,,,,
BUB/BnJ,f,0653F05,153,220,1.438,,,,,,,,,
BUB/BnJ,f,0653F06,149,202,1.356,0.897,1252,,,,,,,
BUB/BnJ,f,0653F07,140,164,1.171,0.477,5354,,,,,,,
BUB/BnJ,f,0653F08,139,151,1.086,0.596,8893,,,,,,,
BUB/BnJ,f,0653F09,188,130,0.691,0.831,8009,,,,,,,
BUB/BnJ,f,0653F10,182,158,0.868,0.526,5874,,,,,,,
BUB/BnJ,f,0653F11,166,163,0.982,0.782,5543,,,,,,,
BUB/BnJ,f,0653F24,,,,,,24.7,0.0517,0.474,23.6,5.192,18.408,22
BUB/BnJ,f,0653F28,,,,,,28.5,0.0544,0.568,27.4,4.713,22.687,17.2
BUB/BnJ,f,0653F29,,,,,,32.4,0.0573,0.637,31.1,5.909,25.191,19
BUB/BnJ,f,0653F30,,,,,,27.8,0.0531,0.527,26.8,6.003,20.797,22.4
BUB/BnJ,f,0653F31,,,,,,25.1,0.0508,0.466,25.8,7.508,18.292,29.1
BUB/BnJ,f,0653F32,,,,,,29,0.0518,0.483,28.8,5.875,22.925,20.4
BUB/BnJ,f,0653F33,,,,,,26.3,0.0507,0.557,25.2,3.301,21.899,13.1
BUB/BnJ,f,0653F34,,,,,,26.7,0.0498,0.534,25.8,3.225,22.575,12.5
BUB/BnJ,f,0653F35,,,,,,25.9,0.0507,0.538,24.5,2.695,21.805,11
BUB/BnJ,f,0653F36,,,,,,26.3,0.0501,0.596,24.7,3.779,20.921,15.3
BUB/BnJ,f,0653F37,,,,,,29.7,0.0531,0.564,28.6,6.292,22.308,22
BUB/BnJ,f,0653F38,,,,,,26.9,0.0530,0.526,26.5,4.796,21.704,18.1
BUB/BnJ,f,0653F71,155,,,,,,,,,,,
BUB/BnJ,m,0653M04,,,,2.30,6129,,,,,,,
BUB/BnJ,m,0653M06,,,,2.79,11321,,,,,,,
BUB/BnJ,m,0653M07,153,164,1.072,1.67,4717,32.1,0.0570,0.556,33.1,7.447,25.653,22.5
BUB/BnJ,m,0653M08,198,176,0.889,1.20,4364,32.1,0.0570,0.556,33.1,7.447,25.653,22.5
BUB/BnJ,m,0653M09,143,176,1.231,1.13,3562,,,,,,,
BUB/BnJ,m,0653M10,197,151,0.766,,,31.1,0.0558,0.515,32.1,8.025,24.075,25
BUB/BnJ,m,0653M11,163,163,1.000,2.65,2396,31.3,0.0526,0.504,30.1,5.298,24.802,17.6
BUB/BnJ,m,0653M20,,,,1.17,7674,32.2,0.0529,0.565,31,5.332,25.668,17.2
BUB/BnJ,m,0653M21,,,,1.10,7917,32,0.0555,0.564,31.8,7.060,24.740,22.2
BUB/BnJ,m,0653M22,,,,1.14,5435,31.7,0.0521,0.507,31.4,6.657,24.743,21.2
BUB/BnJ,m,0653M23,,,,3.08,10105,30.2,0.0511,0.494,29.9,5.890,24.010,19.7
C3H/HeJ,f,0659F02,139,159,1.144,0.901,2805,,,,,,,
C3H/HeJ,f,0659F03,266,170,0.639,0.694,6287,,,,,,,
C3H/HeJ,f,0659F04,181,147,0.812,0.641,6238,,,,,,,
C3H/HeJ,f,0659F05,135,130,0.963,1.24,3190,,,,,,,
C3H/HeJ,f,0659F06,159,180,1.132,0.797,1992,,,,,,,
C3H/HeJ,f,0659F07,165,174,1.055,0.617,6197,,,,,,,
C3H/HeJ,f,0659F08,136,135,0.993,0.627,4571,,,,,,,
C3H/HeJ,f,0659F09,146,153,1.048,1.37,5211,,,,,,,
C3H/HeJ,f,0659F10,191,145,0.759,1.02,9719,,,,,,,
C3H/HeJ,f,0659F11,177,148,0.836,,,23.9,0.0529,0.540,23.2,4.802,18.398,20.7
C3H/HeJ,f,0659F20,,,,,,25,0.0543,0.561,23.9,6.572,17.328,27.5
C3H/HeJ,f,0659F21,,,,,,19.6,0.0528,0.528,18.6,3.162,15.438,17
C3H/HeJ,f,0659F22,,,,,,26.3,0.0538,0.540,25.6,6.707,18.893,26.2
C3H/HeJ,f,0659F23,,,,,,27.2,0.0565,0.558,25.6,7.501,18.099,29.3
C3H/HeJ,f,0659F24,,,,,,25.1,0.0548,0.554,24.5,6.223,18.277,25.4
C3H/HeJ,f,0659F25,,,,,,23.3,0.0540,0.509,22.4,5.914,16.486,26.4
C3H/HeJ,f,0659F26,,,,,,21.7,0.0545,0.564,20.4,4.121,16.279,20.2
C3H/HeJ,f,0659F27,,,,,,19.1,0.0501,0.495,18,2.970,15.030,16.5
C3H/HeJ,f,0659F28,,,,,,19.2,0.0517,0.492,18.3,3.148,15.152,17.2
C3H/HeJ,f,0659f11,,,,0.821,1685,,,,,,,
C3H/HeJ,m,0659M01,205,,,,,,,,,,,
C3H/HeJ,m,0659M02,222,,,,,,,,,,,
C3H/HeJ,m,0659M03,261,179,0.686,0.561,1584,,,,,,,
C3H/HeJ,m,0659M04,211,,,,,,,,,,,
C3H/HeJ,m,0659M05,206,,,,,,,,,,,
C3H/HeJ,m,0659M06,257,122,0.475,1.60,4004,,,,,,,
C3H/HeJ,m,0659M07,206,,,,,,,,,,,
C3H/HeJ,m,0659M08,216,,,,,,,,,,,
C3H/HeJ,m,0659M09,223,152,0.682,0.833,4767,,,,,,,
C3H/HeJ,m,0659M10,184,,,,,,,,,,,
C3H/HeJ,m,0659M11,211,242,1.147,,,,,,,,,
C3H/HeJ,m,0659M12,166,147,0.886,0.785,6439,,,,,,,
C3H/HeJ,m,0659M13,205,159,0.776,0.734,7191,,,,,,,
C3H/HeJ,m,0659M14,192,175,0.911,0.554,5446,,,,,,,
C3H/HeJ,m,0659M15,186,193,1.038,5.23,14352,,,,,,,
C3H/HeJ,m,0659M20,,,,0.586,18882,,,,,,,
C3H/HeJ,m,0659M202,,,,,,29.9,0.0567,0.634,29.2,7.972,21.228,27.3
C3H/HeJ,m,0659M21,,,,1.40,13352,,,,,,,
C3H/HeJ,m,0659M212,,,,,,33.4,0.0578,0.647,33,8.745,24.255,26.5
C3H/HeJ,m,0659M22,,,,2.52,8571,,,,,,,
C3H/HeJ,m,0659M222,,,,,,27.3,0.0560,0.617,27.3,7.098,20.202,26
C3H/HeJ,m,0659M23,,,,,,32.2,0.0551,0.592,31,8.246,22.754,26.6
C3H/HeJ,m,0659M24,,,,,,32.8,0.0565,0.582,32,8.320,23.680,26
C3H/HeJ,m,0659M25,,,,,,33,0.0552,0.600,33.6,11.659,21.941,34.7
C3H/HeJ,m,0659M26,,,,,,34,0.0574,0.666,32.8,10.824,21.976,33
C3H/HeJ,m,0659M27,,,,,,37.7,0.0564,0.616,38.2,14.172,24.028,37.1
C3H/HeJ,m,0659M28,,,,,,28.9,0.0531,0.568,28.5,6.954,21.546,24.4
C3H/HeJ,m,0659M29,,,,,,29.5,0.0532,0.556,28.9,6.618,22.282,22.9
C3H/HeJ,m,0659M71,225,,,,,,,,,,,
C3H/HeJ,m,0659M72,178,,,,,,,,,,,
C3H/HeJ,m,0659M73,225,,,,,,,,,,,
C3H/HeJ,m,0659M74,177,,,,,,,,,,,
C3H/HeJ,m,0659M75,240,,,,,,,,,,,
C3H/HeJ,m,0659M76,182,,,,,,,,,,,
C3H/HeJ,m,0659M77,189,,,,,,,,,,,
C3H/HeJ,m,0659M78,224,,,,,,,,,,,
C3H/HeJ,m,0659M81,192,,,,,,,,,,,
C3H/HeJ,m,0659M82,191,,,,,,,,,,,
C3H/HeJ,m,0659M89,212,,,,,,,,,,,
C57BL/10J,f,0665F01,208,220,1.058,0.461,6671,25.6,0.0480,0.441,24.8,6.002,18.798,24.2
C57BL/10J,f,0665F02,207,226,1.092,0.447,5540,22.1,0.0468,0.442,21,3.255,17.745,15.5
C57BL/10J,f,0665F03,221,180,0.814,0.441,2979,20.6,0.0452,0.388,19.3,3.358,15.942,17.4
C57BL/10J,f,0665F04,223,222,0.996,,7171,20.7,0.0468,0.416,19.5,3.354,16.146,17.2
C57BL/10J,f,0665F05,266,249,0.936,,4751,23.1,0.0485,0.452,21.6,3.802,17.798,17.6
C57BL/10J,f,0665F06,213,,,,,,,,,,,
C57BL/10J,f,0665F07,216,185,0.856,2.35,5970,21.4,0.0461,0.394,20.5,3.792,16.708,18.5
C57BL/10J,f,0665F08,276,174,0.630,0.479,5074,20.8,0.0475,0.451,19.6,2.979,16.621,15.2
C57BL/10J,f,0665F09,216,146,0.676,0.504,6885,20.5,0.0451,0.400,19.5,3.315,16.185,17
C57BL/10J,f,0665F10,255,165,0.647,0.562,6253,21.3,0.0488,0.467,20,2.980,17.020,14.9
C57BL/10J,f,0665F20,,,,1.03,5741,,,,,,,
C57BL/10J,f,0665F21,,,,0.494,10178,,,,,,,
C57BL/10J,f,0665F22,,,,0.337,8231,,,,,,,
C57BL/10J,f,0665F23,,,,0.460,5440,,,,,,,
C57BL/10J,f,0665F24,,,,0.554,7722,,,,,,,
C57BL/10J,m,0665M01,302,244,0.808,2.03,3968,28.2,0.0456,0.410,27.7,5.512,22.188,19.9
C57BL/10J,m,0665M02,308,,,,,,,,,,,
C57BL/10J,m,0665M03,232,158,0.681,1.28,3310,29.5,0.0486,0.475,29,5.626,23.374,19.4
C57BL/10J,m,0665M04,261,213,0.816,3.75,6157,30.0,0.0501,0.476,29.4,6.703,22.697,22.8
C57BL/10J,m,0665M05,276,,,,,,,,,,,
C57BL/10J,m,0665M06,319,115,0.361,0.925,2652,29.5,0.0476,0.456,28.9,6.185,22.715,21.4
C57BL/10J,m,0665M07,203,,,,,,,,,,,
C57BL/10J,m,0665M08,279,198,0.710,1.06,9012,29.5,0.0481,0.472,29,5.539,23.461,19.1
C57BL/10J,m,0665M09,344,,,,,30.5,0.0511,0.481,30.1,6.502,23.598,21.6
C57BL/10J,m,0665M10,368,,,,,27.1,0.0457,0.403,26.6,6.384,20.216,24
C57BL/10J,m,0665M11,250,173,0.692,1.64,13132,30.8,0.0476,0.441,30.3,7.514,22.786,24.8
C57BL/10J,m,0665M12,219,143,0.653,1.87,6029,27.2,0.0470,0.457,26.5,4.955,21.545,18.7
C57BL/10J,m,0665M13,207,175,0.845,0.679,6355,31,0.0485,0.500,30.4,6.627,23.773,21.8
C57BL/10J,m,0665M14,194,165,0.851,1.47,13532,31,0.0490,0.493,31.8,9.063,22.737,28.5
C57BL/10J,m,0665M15,181,157,0.867,,,28.1,0.0474,0.470,26.7,4.859,21.841,18.2
C57BL/6J,f,0664F01,268,207,0.772,0.865,5509,19.9,0.0443,0.399,19.1,3.686,15.414,19.3
C57BL/6J,f,0664F02,267,176,0.659,,2665,19.7,0.0456,0.368,19.3,3.320,15.980,17.2
C57BL/6J,f,0664F03,196,216,1.102,,7121,18.9,0.0440,0.388,18,2.862,15.138,15.9
C57BL/6J,f,0664F04,190,202,1.063,,4347,20.8,0.0449,0.398,19.8,3.109,16.691,15.7
C57BL/6J,f,0664F05,235,212,0.902,,8160,22.8,0.0453,0.420,22.1,4.950,17.150,22.4
C57BL/6J,f,0664F06,204,140,0.686,,2396,22.0,0.0452,0.410,21.2,3.774,17.426,17.8