strain,sex,id,age,db_id,WBC,RBC,mHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,NEUT,LYM,MONO,EOS,LUC,BASO,reticulocytes,pct_NEUT,pct_LYM,pct_MONO,pct_EOS,pct_LUC,pct_BASO,pct_Retic,cHGB,PLT,MPV,AST,CHOL,GLU,HDL,TFA,TBIL,TG,ecg_sample,HR,QRS,PR,PQ,QT,QTc,QT_Dis,QTc_Dis,RR,HRV,HR_cv,bp,bp_sd,pulse,pulse_sd,buxco_subject,BF_roomair,BF_saline,BF5,BF10,BF20,TV_saline,TV5,TV10,TV20,Penh_roomair,Penh_saline,Penh5,Penh10,Penh20
A/J,f,0646F909,11-Jul,75951,6.01,8.97,13.4,39.8,44.4,14.9,33.6,33.3,16.5,2.31,0.823,4.98,0.0601,0.108,0.0240,0.0180,215,13.7,82.9,1,1.80,0.400,0.300,2.40,13.3,1135,4.70,107,70,137,55.5,2.72,0.400,152,75951-F909-0646,686,11.4,28.3,21,41.5,44.4,27,27.5,88,59.1,8.62,84,29.8,538,37.1,75951-F0646,231,254,296,256,230,0.206,0.215,0.246,0.221,0.558,0.596,1.02,3.74,5.63
A/J,f,0646F910,11-Jul,75952,4.95,9.42,14.3,42.1,44.7,15.2,34.1,33.3,15.4,2.19,0.426,4.30,0.0990,0.104,0.0149,0.00495,188,8.60,86.9,2,2.10,0.300,0.100,2,14,1070,4.80,106,67,164,57.8,2.88,0.400,137,75952-F910-0646,666,8.80,27.2,21.7,43.5,45.7,30.5,33.6,90.5,42.1,6.32,85.9,34,534,47.3,75952-F0646,252,273,304,306,185,0.226,0.234,0.244,0.281,0.719,0.596,0.918,2.17,8.04
A/J,f,0646F911,11-Jul,75953,4.57,9.56,14.6,42.9,44.8,15.3,34,32.9,15.8,2.12,0.823,3.61,0.0594,0.0548,0.0137,0.00457,249,18,78.9,1.30,1.20,0.300,0.100,2.60,14.1,1112,5,97,81,153,70.7,2.79,0.600,146,75953-F911-0646,618,12.8,30.4,20.9,57.7,58.6,8.50,8,97.2,21.1,3.41,97.3,33,572,46.8,75953-F0646,264,277,276,232,137,0.255,0.246,0.249,0.291,0.468,0.654,1.33,5.01,9.96
A/J,f,0646F912,11-Jul,75954,4.72,7.22,10.1,33.9,46.9,13.9,29.7,32.2,19.3,2.68,0.925,3.62,0.0614,0.0802,0.0283,0.00472,455,19.6,76.7,1.30,1.70,0.600,0.100,6.30,10.9,1778,4.90,97,59,176,52.3,2.31,0.500,104,75954-F912-0646,563,8.40,29,24.3,47.7,46.3,30,29.6,107,24.3,4.31,99.6,45.1,582,29,,,,,,,,,,,,,,,
A/J,f,0646F913,11-Jul,75955,7.73,9.35,14.2,41.4,44.2,15.1,34.2,33.3,16.1,2.41,1.04,6.46,0.116,0.0696,0.0309,0.0155,280,13.4,83.6,1.50,0.900,0.400,0.200,3,13.8,1055,4.70,117,75,161,64.7,2.51,0.700,119,75955-F913-0646,491,11.5,27,18.6,65.4,59.1,37.5,34.4,123,26.7,5.44,73.7,30.5,561,41.5,,,,,,,,,,,,,,,
A/J,f,0646F914,11-Jul,75956,6.05,9.31,13.7,41,44,14.8,33.5,33,16.5,2.32,0.684,5.16,0.0605,0.109,0.0302,0.00605,298,11.3,85.3,1,1.80,0.500,0.100,3.20,13.5,1257,4.70,97,72,181,63,2.14,0.500,92,75956-F914-0646,694,10,28.6,22.2,39.5,42.5,26.5,28.4,86.8,48.5,6.98,97.1,36.4,593,36.8,,,,,,,,,,,,,,,
A/J,f,0646F915,11-Jul,75957,6.99,9.49,13.9,42.3,44.5,14.6,32.9,32.9,15.9,2.09,0.769,6.02,0.0979,0.0699,0.0350,0.00699,285,11,86.1,1.40,1,0.500,0.100,3,13.9,1057,4.90,140,61,190,55.6,1.97,0.600,81,75957-F915-0646,588,12.1,31,22,55.6,55.2,38.5,36.2,102,34.3,5.83,106,41.5,583,30.3,,,,,,,,,,,,,,,
A/J,f,0646F916,11-Jul,75958,6.23,9.26,13.8,40.4,43.6,14.9,34.2,33.2,15.3,2.07,0.692,5.30,0.0872,0.112,0.0312,0.00623,157,11.1,85.1,1.40,1.80,0.500,0.100,1.70,13.4,1107,4.90,100,74,178,63.9,2.46,0.500,125,75958-F916-0646,667,13.9,29.2,21.4,48.1,50.5,20,20.6,90.3,37.3,5.59,113,27.2,616,37.8,,,,,,,,,,,,,,,
A/J,f,A/J61,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69544-1FA/J,287,222,276,264,253,0.294,0.252,0.269,0.327,0.733,0.541,0.643,1.15,2.44
A/J,f,A/J62,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69545-1FA/J,230,239,239,255,257,0.230,0.244,0.253,0.262,0.465,0.430,1.01,1.76,4.08
A/J,f,A/J71,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71434-2FA/J,278,209,282,247,245,0.270,0.259,0.304,0.331,0.572,0.386,0.740,2.01,3.98
A/J,f,A/J72,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71435-2FA/J,254,206,277,257,234,0.310,0.238,0.244,0.305,0.462,0.500,0.517,0.709,2.88
A/J,f,A/J73,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71436-FA/J,275,242,278,275,242,0.241,0.238,0.273,0.313,0.488,0.561,0.575,1.79,4.72
A/J,f,A/J74,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71437-1FA/J,266,237,203,250,229,0.289,0.259,0.252,0.365,0.484,0.474,0.434,0.605,3.34
A/J,f,A/J75,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71438-1FA/J,233,276,279,215,197,0.352,0.290,0.263,0.338,0.638,0.622,0.719,1.71,5.87
A/J,f,A/J76,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71439-1FA/J,191,277,264,236,311,0.268,0.254,0.272,0.262,0.734,0.614,0.784,1.10,2.37
A/J,f,A/J77,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71440-FA/J,220,228,309,303,256,0.317,0.266,0.300,0.389,0.643,0.698,0.725,1.66,6.30
A/J,f,A/J78,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71441-FA/J,207,224,274,239,213,0.287,0.232,0.265,0.377,0.872,0.749,0.737,2.50,9.22
A/J,f,A/J79,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71442-FA/J,290,189,230,295,176,0.255,0.252,0.266,0.365,0.480,1.12,1.49,3.42,10.9
A/J,f,A/J80,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71443-FA/J,266,144,197,262,284,0.286,0.240,0.251,0.286,0.533,1.14,0.835,1.48,2.44
A/J,f,A/JF81,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73695-FA/J,287,253,254,223,197,0.255,0.263,0.243,0.301,0.623,0.652,0.845,1.70,5.58
A/J,f,A/JF82,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73696-FA/J,219,202,249,216,151,0.261,0.212,0.256,0.306,0.818,0.907,1.03,4.88,14.1
A/J,f,A/JF83,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73697-FA/J,157,229,230,239,195,0.244,0.229,0.307,0.343,0.970,0.502,1.28,2.72,6.39
A/J,f,A/JF84,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73698-FA/J,287,273,313,310,219,0.294,0.261,0.335,0.257,0.494,0.710,0.752,2.03,5.80
A/J,f,A/JF86,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73700-FA/J,240,241,291,252,176,0.247,0.269,0.236,0.352,0.634,0.540,0.942,2.45,11.7
A/J,f,A/JF87,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73701-FA/J,201,262,232,235,185,0.239,0.238,0.253,0.281,0.730,0.518,0.882,2.29,6.09
A/J,f,A/JF88,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73702-FA/J,279,234,282,291,215,0.228,0.199,0.274,0.274,0.516,0.567,0.632,1.61,2.99
A/J,f,A/JF90,11-Jul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73704-FA/J,258,220,292,213,240,0.214,0.218,0.216,0.276,0.665,0.523,0.748,1.26,3.09
A/J,m,0646M901,11-Jul,75574,6.31,9.44,14,42.8,45.4,14.9,32.7,32.4,15.7,2.09,0.852,5.22,0.107,0.0946,0.0316,0.00631,208,13.5,82.7,1.70,1.50,0.500,0.100,2.20,13.9,1332,4.80,198,78,179,70.5,3.02,0.600,160,75574-M901-0646,819,9.10,26.3,20.6,36.4,42.6,29.5,33.2,73.3,19.7,2.40,98.5,33.7,576,35.3,75574-M0646,190,215,252,268,194,0.304,0.250,0.337,0.364,0.915,0.870,1.38,3.47,11.8
A/J,m,0646M902,11-Jul,75575,4.74,9.37,13.8,41.4,44.1,14.7,33.4,32.8,15.7,2.31,0.796,3.78,0.0616,0.0806,0.0190,0.00474,309,16.8,79.7,1.30,1.70,0.400,0.100,3.30,13.6,1254,4.80,68,69,215,61.8,2.28,0.400,127,75575-M902-0646,777,8,24,18.8,37,42.1,26,30.4,77.2,15.4,1.98,107,28.9,621,55,75575-M0646,304,280,297,236,149,0.285,0.277,0.291,0.303,0.644,0.521,1.05,4.16,10.4
A/J,m,0646M903,11-Jul,75576,4.29,9.12,14,41.7,45.7,15.3,33.5,32.5,15.8,2.14,0.489,3.66,0.0729,0.0429,0.0215,0.00429,264,11.4,85.4,1.70,1,0.500,0.100,2.90,13.5,1174,4.80,71,84,221,71.9,3.41,0.600,190,75576-M903-0646,644,10.7,27.6,19.6,46.8,48.5,30.5,31.4,93.2,11.8,1.83,98.8,35.1,555,30.3,75576-M0646,236,249,273,253,185,0.220,0.200,0.211,0.234,0.487,0.554,0.963,2.18,5.74
A/J,m,0646M904,11-Jul,75577,4.69,9.62,14.3,42.8,44.5,14.9,33.4,32.8,15.6,2.23,0.502,4.02,0.0844,0.0657,0.0188,0.00469,250,10.7,85.7,1.80,1.40,0.400,0.100,2.60,14,1128,4.80,97,70,202,62.6,2.26,0.400,116,75577-M904-0646,764,10.5,28.6,20.9,46.4,52.4,5,5.30,78.5,12,1.57,119,46.9,557,24.5,75577-M0646,238,242,302,307,304,0.235,0.260,0.265,0.267,0.579,0.709,1.31,3.40,3.83
A/J,m,0646M905,11-Jul,75578,5.52,9.65,14.2,45.2,46.8,14.8,31.5,31.3,15.5,2.18,0.629,4.66,0.110,0.0938,0.0166,0.00552,328,11.4,84.5,2,1.70,0.300,0.100,3.40,14.2,1091,4.80,97,79,182,71.7,2.77,0.500,128,75578-M905-0646,750,10.5,30.2,22.9,45,50.3,27,29.3,80,19.9,2.65,115,18.9,654,65.7,75578-M0646,213,197,301,238,200,0.269,0.295,0.282,0.321,0.962,0.921,1.60,3,5.41
A/J,m,0646M906,11-Jul,75579,5.62,9.83,14.6,43.6,44.3,14.9,33.5,32.8,15.5,2.09,0.680,4.80,0.0618,0.0506,0.0225,0.00562,285,12.1,85.4,1.10,0.900,0.400,0.100,2.90,14.3,1244,4.80,86,80,198,70.9,3.55,0.500,216,75579-M906-0646,734,10,26.9,19.8,40.8,45.2,41,40.5,82,43.4,5.91,98.5,16.9,651,52.8,75579-M0646,227,244,266,162,122,0.313,0.265,0.322,0.390,0.962,0.797,1.29,3.61,17.4
A/J,m,0646M907,11-Jul,75580,5.61,9.44,14.1,42.8,45.4,14.9,32.8,32.6,15.9,2.31,0.690,4.65,0.168,0.0673,0.0224,0.0112,321,12.3,82.9,3,1.20,0.400,0.200,3.40,14,924,4.90,111,71,196,63.6,3.07,0.500,176,75580-M907-0646,761,8.80,25.5,19.9,37.3,42,23.5,26.6,78.9,13.2,1.73,113,44.3,575,43.3,75580-M0646,276,216,299,304,266,0.239,0.228,0.269,0.300,0.479,0.500,0.913,2.33,4.19
A/J,m,0646M908,11-Jul,75581,6.23,9.36,13.8,42,44.8,14.8,33,32.6,15.8,2.18,0.941,5.05,0.162,0.0436,0.0249,0.00623,271,15.1,81,2.60,0.700,0.400,0.100,2.90,13.7,1256,4.80,85,70,181,64.9,3.27,0.400,178,75581-M908-0646,597,11.3,28.3,21.8,48.3,48.1,23,21.2,102,60.3,10.1,135,32.6,572,32.4,75581-M0646,258,279,315,319,126,0.311,0.247,0.288,0.341,0.594,0.837,1.74,3.88,16.9
B6.A-Chr1,f,4379F01,11-Jul,69334,7.76,8.94,13.8,40.7,45.6,15.5,34,33.7,15.1,1.97,0.660,6.75,0.0310,0.202,0.0931,0.0155,232,8.50,87,0.400,2.60,1.20,0.200,2.60,13.7,1088,4.50,,79,198,59.4,,,100,69334-F01-4379,770,10.5,31.3,24.1,43,48.7,15,15.8,77.9,19.1,2.48,132,22.7,577,118,69334-F4379,334,336,270,236,280,0.236,0.222,0.158,0.253,0.760,0.744,0.729,1,1.41
B6.A-Chr1,f,4379F02,11-Jul,69335,11.2,9.31,14.4,43.9,47.1,15.5,32.9,33.1,15.7,2.08,0.885,9.73,0.0672,0.336,0.112,0.0560,447,7.90,86.9,0.600,3,1,0.500,4.80,14.5,775,4.60,56,75,189,58.3,2.24,,92,69335-F02-4379,756,9.10,31.8,25.9,42,47.2,22.5,26,79.4,21,2.78,117,15.4,546,76.7,69335-F4379,328,259,253,306,261,0.264,0.207,0.200,0.210,0.596,0.408,0.477,0.607,0.762
B6.A-Chr1,f,4379F03,11-Jul,69336,8.96,9.16,14.4,42.5,46.4,15.7,33.7,33.4,15.6,2,0.833,7.67,0.0627,0.233,0.134,0.0358,284,9.30,85.6,0.700,2.60,1.50,0.400,3.10,14.2,966,4.60,,77,150,59.1,,,68,69336-F03-4379,739,11,32.8,26,37.3,41.4,24,27.1,81.2,16.2,2.20,109,15.4,559,62.2,69336-F4379,236,242,239,252,233,0.232,0.217,0.240,0.206,0.250,0.401,0.615,0.690,0.670
B6.A-Chr1,f,4379F04,11-Jul,69337,8.93,8.85,13.3,40.6,45.9,15,32.6,33.4,15.4,2.05,0.947,7.64,0.0625,0.196,0.0536,0.0268,354,10.6,85.5,0.700,2.20,0.600,0.300,4,13.6,991,4.60,,74,194,56.1,,,106,69337-F04-4379,772,11.2,30.2,22.3,43,48.8,19.5,22.4,77.7,16.6,2.15,111,25.5,493,68.5,69337-F4379,346,285,296,222,304,0.292,0.232,0.161,0.240,0.781,0.538,0.717,1.23,1.09
B6.A-Chr1,f,4379F05,11-Jul,71428,11.3,8.83,12.9,40.7,46,14.6,31.8,33,17.7,2.42,1.21,9.32,0.0904,0.294,0.282,0.102,397,10.7,82.5,0.800,2.60,2.50,0.900,4.50,13.4,1282,4.40,82,90,144,71.7,2.89,0.400,112,71428-F05-4379,754,10.8,30,22.4,47,52.6,5.50,6.80,79.6,7.40,0.980,149,14.5,640,28.1,71428-F4379,286,212,178,184,205,0.136,0.119,0.120,0.144,0.489,0.495,0.922,1.08,0.943
B6.A-Chr1,f,4379F06,11-Jul,71429,9.22,9.07,14.4,43.8,48.2,15.9,32.9,32.8,16.2,2.05,0.719,7.68,0.0738,0.498,0.175,0.0738,299,7.80,83.3,0.800,5.40,1.90,0.800,3.30,14.4,1041,4.80,74,94,207,74.7,3.27,0.400,126,71429-F06-4379,787,9.90,30.4,24,40.1,46,21.5,24.9,76.2,3.80,0.480,144,14,688,35.4,71429-F4379,264,309,222,200,216,0.282,0.201,0.167,0.158,0.532,0.648,0.505,0.692,1.06
B6.A-Chr1,f,4379F07,11-Jul,71430,9.87,8.97,13.9,42.4,47.3,15.5,32.8,33.2,16.2,2.04,0.770,8.50,0.0493,0.276,0.197,0.0691,413,7.80,86.1,0.500,2.80,2,0.700,4.60,14.1,1126,4.50,72,81,193,65.7,2.31,0.400,83,71430-F07-4379,774,10.6,30.7,23.7,41.6,47.2,21.5,24.5,77.5,5.40,0.690,123,11.1,689,48.3,71430-F4379,277,360,256,209,199,0.196,0.208,0.137,0.155,0.891,0.539,0.681,1.17,0.989
B6.A-Chr1,f,4379F08,11-Jul,71431,11.7,9.19,13.8,43.7,47.5,15,31.6,33,18.3,2.22,1.28,9.54,0.129,0.292,0.339,0.117,441,10.9,81.5,1.10,2.50,2.90,1,4.80,14.4,727,4.60,90,55,138,34.4,2.33,0.500,81,71431-F08-4379,752,11.9,31.8,24.1,44.6,49.9,23,25.8,79.8,6.20,0.830,81.5,6.44,636,43.1,71431-F4379,293,320,186,194,188,0.341,0.210,0.185,0.205,1.09,0.684,0.735,0.908,1.38
B6.A-Chr1,m,4379M01,11-Jul,68281,10.5,9.16,14.8,42.6,46.5,16.1,34.7,33.4,14,1.86,1.22,8.77,0.0630,0.231,0.189,0.0210,211,11.6,83.5,0.600,2.20,1.80,0.200,2.30,14.2,1086,4.60,72,121,203,96.8,2.86,0.600,172,68281-M01-4379,773,11,29.8,22.4,36.8,41.7,16.5,18.8,77.7,6.50,0.840,104,8.69,622,49.7,68281-M4379,358,365,316,305,314,0.308,0.277,0.248,0.252,1.02,0.774,0.606,0.708,0.514
B6.A-Chr1,m,4379M02,11-Jul,68282,7.98,8.78,13.7,40,45.5,15.6,34.3,33.7,13.8,1.87,0.758,6.76,0.0718,0.207,0.144,0.0479,140,9.50,84.7,0.900,2.60,1.80,0.600,1.60,13.5,1193,4.50,102,114,240,90.2,3.26,0.600,145,68282-M02-4379,765,9.80,30.7,24,38.6,43.7,23.5,27,78.4,10.1,1.32,114,11.7,629,39.5,68282-M4379,288,269,328,323,286,0.319,0.317,0.283,0.265,0.266,0.489,0.534,0.577,0.716
B6.A-Chr1,m,4379M03,11-Jul,68283,10.2,8.84,14,40.2,45.4,15.9,34.9,33.7,13.8,1.87,1.07,8.66,0.0816,0.255,0.112,0.0408,141,10.5,84.9,0.800,2.50,1.10,0.400,1.60,13.5,1087,4.40,91,109,250,89.1,2.57,0.500,107,68283-M03-4379,779,10.1,29.4,22.5,38.2,43.6,23,25.9,77,7.40,0.950,108,6.79,628,35.1,68283-M4379,214,240,190,212,251,0.242,0.157,0.150,0.226,0.611,0.614,1.05,0.876,1.05
B6.A-Chr1,m,4379M04,11-Jul,68284,11.2,9.37,14.5,43.3,46.2,15.5,33.5,33.4,13.7,1.86,1.24,9.24,0.101,0.392,0.179,0.0448,206,11.1,82.5,0.900,3.50,1.60,0.400,2.20,14.4,850,4.60,,108,250,88.5,2.40,,114,68284-M04-4379,806,9.80,26.6,19.9,38.1,44.1,20.5,23.8,74.4,3.90,0.490,112,12,652,44.9,68284-M4379,206,285,300,292,223,0.356,0.315,0.255,0.210,0.557,0.602,0.738,0.610,1.03
B6.A-Chr1,m,4379M05,11-Jul,70627,11.1,9.18,13.4,42.6,46.4,14.6,31.5,33.2,15.5,2.07,0.844,9.71,0.0555,0.289,0.133,0.0666,340,7.60,87.5,0.500,2.60,1.20,0.600,3.70,14.2,1202,4.40,62,112,259,95.9,3.13,0.400,133,70627-M05-4379,805,10.1,30.3,23.7,39.7,46,18,21.2,74.5,8.30,1.03,116,27.9,477,36,70627-M4379,233,492,280,197,394,0.491,0.204,0.152,0.433,0.501,1.14,0.654,0.677,0.964
B6.A-Chr1,m,4379M06,11-Jul,70628,12,9.62,14.8,45.6,47.3,15.3,32.4,32.6,15.2,2.02,1.28,10.2,0.0720,0.264,0.108,0.0720,298,10.7,85,0.600,2.20,0.900,0.600,3.10,14.8,1078,4.50,74,109,280,92.3,2.90,0.500,106,70628-M06-4379,749,10.2,29.1,22.4,39.9,44.5,18,20.2,80.1,14.3,1.91,105,18,436,40,70628-M4379,320,315,292,191,213,0.265,0.254,0.158,0.137,0.604,0.585,0.644,0.686,1.10
B6.A-Chr1,m,4379M07,11-Jul,70629,9.98,8.95,13,42.2,47.2,14.6,30.9,32.7,16,2.04,0.868,8.46,0.0699,0.289,0.200,0.0798,295,8.70,84.8,0.700,2.90,2,0.800,3.30,13.8,1160,4.40,65,108,215,91.2,2.94,0.400,118,70629-M07-4379,828,9.80,29.2,22.5,38.9,45.7,13,15.3,72.5,11.7,1.42,114,11.5,510,45.5,70629-M4379,248,251,186,190,291,0.275,0.185,0.166,0.254,0.682,0.746,0.704,1.11,0.877
B6.A-Chr1,m,4379M08,11-Jul,70630,10.1,8.89,13.4,42,47.3,15.1,31.9,32.9,15.5,2.05,0.869,8.62,0.0707,0.303,0.182,0.0606,302,8.60,85.3,0.700,3,1.80,0.600,3.40,13.8,1043,4.50,72,108,218,92.8,3.10,0.500,137,70630-M08-4379,773,10.8,31.3,23.8,38,43.1,24,27.4,77.6,7.40,0.960,119,27,477,59.9,70630-M4379,248,361,254,200,211,0.509,0.234,0.198,0.221,0.375,0.908,0.754,0.938,0.982
B6.A-Chr10,f,4388F01,11-Jul,66458,9.35,9.81,14.7,44.4,45.3,15,33.1,35.1,15.8,2.45,0.570,8.41,0.0842,0.196,0.0467,0.0467,363,6.10,89.9,0.900,2.10,0.500,0.500,3.70,15.6,901,4.30,62,81,181,62.8,2.47,0.400,108,66458-F01-4388,710,9.90,33.8,27.3,43.1,46.8,26.5,28,84.6,25.6,3.61,129,28,548,81.7,66458-FD4388,225,205,219,279,271,0.246,0.266,0.236,0.393,0.611,0.597,0.735,1.43,3.53
B6.A-Chr10,f,4388F02,11-Jul,66459,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,79,218,63.2,2.33,0.400,93,66459-F02-4388,689,10.8,32.6,24.9,42.9,45.9,24,26.1,87.2,15,2.18,112,15,585,51.5,66459-F4388,225,238,205,254,272,0.215,0.215,0.230,0.238,0.553,0.272,0.600,0.962,2.25
B6.A-Chr10,f,4388F03,11-Jul,66460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66460-F03-4388,545,13.1,34.8,25.4,56.1,53.2,46,50.6,112,65.2,12,115,16.3,593,40,66460-F4388,269,279,258,240,311,0.162,0.179,0.201,0.246,0.776,0.488,1.07,0.926,1.61
B6.A-Chr10,f,4388F04,11-Jul,66461,7.94,9.82,15.1,44.4,45.2,15.3,33.9,34.9,14.6,2.48,0.810,6.75,0.111,0.191,0.0476,0.0238,236,10.2,85,1.40,2.40,0.600,0.300,2.40,15.5,1250,4.20,64,74,175,68.4,2.52,0.200,95,66461-F04-4388,705,9.80,32.7,26.2,40,43.4,22,23.5,85.1,16.9,2.40,114,8.97,567,57.8,66461-F4388,261,199,218,230,238,0.238,0.222,0.175,0.256,0.616,0.724,0.959,1.28,1.84
B6.A-Chr10,f,4388F05,11-Jul,73845,7.46,9.71,14.7,43.6,45,15.1,33.6,33,13.8,1.76,0.358,6.70,0.0895,0.201,0.0895,0.0224,155,4.80,89.8,1.20,2.70,1.20,0.300,1.60,14.4,1252,4.60,113,83,173,66,2.13,,95,73845-F05-4388,751,9.90,28.4,22.1,41.5,46.4,28,31.3,79.9,6.20,0.820,122,10.1,680,35.5,73845-F4388,194,179,188,242,267,0.208,0.213,0.205,0.348,0.907,0.695,0.885,1.96,4.50
B6.A-Chr10,f,4388F06,11-Jul,73846,7.50,9.49,14.7,43.4,45.7,15.5,33.9,32.5,14.3,1.76,0.458,6.71,0.0600,0.188,0.0600,0.0225,171,6.10,89.4,0.800,2.50,0.800,0.300,1.80,14.1,1072,4.80,54,78,151,59.6,2.08,0.400,91,73846-F06--4388,732,10.8,29.8,22.2,41.2,45.5,22.5,24.3,82,10,1.37,101,8.85,622,47.3,73846-F4388,331,215,304,192,289,0.278,0.213,0.219,0.307,0.770,1.13,0.723,1.50,0.994
B6.A-Chr10,f,4388F07,11-Jul,73847,7.47,9.75,14.6,43,44.1,15,34.1,33.2,14.1,1.81,0.545,6.51,0.120,0.217,0.0598,0.0149,156,7.30,87.2,1.60,2.90,0.800,0.200,1.60,14.3,897,4.60,76,77,206,59.8,2,0.300,84,73847-F07-4388,783,9.30,28.7,23.2,39.4,45,19.5,22.8,76.6,8.30,1.07,103,13.3,671,39.9,73847-F4388,252,243,261,248,215,0.240,0.241,0.203,0.263,0.837,0.560,0.732,1.24,3.72
B6.A-Chr10,f,4388F08,11-Jul,73848,5.31,9.77,14.7,42.9,43.9,15.1,34.3,33.2,13.9,1.79,0.404,4.67,0.0478,0.154,0.0212,0.0106,137,7.60,87.9,0.900,2.90,0.400,0.200,1.40,14.2,1050,4.60,61,64,189,49.9,2.09,0.300,89,73848-F08-4388,743,10.6,28.6,21.5,38,42.3,22.5,25,80.8,9.30,1.25,114,11.4,686,31.2,73848-F4388,229,206,214,235,324,0.223,0.222,0.231,0.468,0.712,0.512,0.653,1.01,5.87
B6.A-Chr10,f,4388F09,11-Jul,74682,7.92,9.11,14.4,41.3,45.3,15.8,34.8,32.6,16.4,1.94,0.586,7.05,0.0950,0.119,0.0475,0.0238,246,7.40,89,1.20,1.50,0.600,0.300,2.70,13.5,981,5.20,56,83,203,66.5,2.64,0.400,79,74682-F09-4388,700,10.4,34.2,27.3,41.2,44.5,29.5,31.8,85.7,15.2,2.18,111,13.7,594,26.7,74682-F4388,181,223,243,204,229,0.259,0.213,0.217,0.314,1.07,1,0.839,3.19,7.79
B6.A-Chr10,m,4388M01,11-Jul,69497,9.82,9.10,13.1,40.1,44.1,14.4,32.6,33.7,14.6,1.90,0.678,8.56,0.0491,0.245,0.236,0.0491,228,6.90,87.2,0.500,2.50,2.40,0.500,2.50,13.5,1321,4.40,52,92,238,76.4,2.35,0.500,109,69497-M01-4388,734,10.4,28.5,21.5,38.6,42.7,26.5,29.1,81.8,14.3,1.94,104,12.6,615,43.8,69497-M4388,261,268,269,280,282,0.248,0.296,0.222,0.264,0.669,0.905,0.537,0.733,1.69
B6.A-Chr10,m,4388M02,11-Jul,69498,9.30,9.91,14.2,43.5,43.9,14.3,32.6,33.2,14.9,1.72,0.688,8.20,0.0372,0.195,0.149,0.0186,258,7.40,88.2,0.400,2.10,1.60,0.200,2.60,14.4,1314,4.30,44,75,204,61.7,2.66,0.400,113,69498-M02-4388,755,10.9,30.9,23.1,44.6,50.1,19.5,21.9,79.4,9.90,1.31,115,15.5,674,77.5,69498-M4388,276,209,234,242,262,0.222,0.227,0.231,0.260,0.602,0.532,0.636,1.02,2.86
B6.A-Chr10,m,4388M03,11-Jul,69499,6.38,9.98,14.6,44.8,44.9,14.6,32.5,33.2,14.1,1.76,0.376,5.78,0.0255,0.108,0.0766,0.0128,230,5.90,90.6,0.400,1.70,1.20,0.200,2.30,14.9,1411,4.60,,96,210,78.6,,,118,69499-M03-4388,690,9.90,33.2,26.8,42.3,45.3,23.5,26.4,87.1,33.2,4.81,105,22,625,53,69499-M4388,268,242,189,238,271,0.281,0.223,0.262,0.361,0.600,0.593,0.742,0.875,1.44
B6.A-Chr10,m,4388M04,11-Jul,69500,7.85,9.63,14.2,42.7,44.4,14.7,33.2,33.7,14.2,1.82,0.785,6.67,0.0549,0.157,0.133,0.0393,212,10,85,0.700,2,1.70,0.500,2.20,14.4,1232,4.30,94,97,199,81.4,2.64,1.70,119,69500-M04-4388,749,11.6,32.6,25,40.2,44.9,18,20.3,80.1,11.9,1.58,113,15.5,579,54.4,69500-M4388,215,204,203,282,256,0.231,0.195,0.263,0.198,0.518,0.666,1.09,0.672,2.86
B6.A-Chr10,m,4388M05,11-Jul,70603,6.69,9.89,14.2,45.6,46.2,14.4,31.2,32.5,15.8,1.82,0.355,6.07,0.0201,0.127,0.0937,0.0268,297,5.30,90.7,0.300,1.90,1.40,0.400,3,14.8,1250,4.70,57,103,187,85,2.29,0.300,106,70603-M05-4388,744,10.6,29.5,22.1,41.4,46.1,20,22.4,80.7,16.8,2.26,111,12.9,675,39.7,70603-M4388,430,328,308,334,291,0.318,0.243,0.245,0.313,0.375,0.491,0.669,0.524,0.882
B6.A-Chr10,m,4388M06,11-Jul,70604,9.46,9.66,13.8,43.9,45.5,14.3,31.4,32.5,16,1.77,0.511,8.50,0.0473,0.180,0.170,0.0473,290,5.40,89.8,0.500,1.90,1.80,0.500,3,14.3,1236,4.50,146,91,192,72.9,2.28,0.500,100,70604-M06-4388,811,9.70,29.1,22.8,38,44.2,18,20.8,74,5.30,0.650,115,5.58,668,38.9,70604-M4388,309,278,278,270,313,0.229,0.251,0.212,0.272,0.485,0.365,0.597,0.717,0.884
B6.A-Chr10,m,4388M07,11-Jul,70605,8.56,9.95,14.4,45.5,45.7,14.5,31.8,32.4,15.3,1.77,0.556,7.58,0.0257,0.180,0.180,0.0428,338,6.50,88.5,0.300,2.10,2.10,0.500,3.40,14.7,1322,4.60,91,86,201,71.6,2.35,0.500,130,70605-M07-4388,497,11.4,34.1,26.5,57.9,52.3,24,24,122,54.5,11,98.4,23.6,529,36.2,70605-M4388,233,261,191,218,265,0.279,0.277,0.256,0.295,0.233,0.431,0.251,0.551,1.03
B6.A-Chr10,m,4388M08,11-Jul,70606,8.97,10.3,14.6,46.6,45.2,14.2,31.3,32.8,15.6,1.78,0.637,7.85,0.0269,0.215,0.197,0.0449,278,7.10,87.5,0.300,2.40,2.20,0.500,2.70,15.3,1125,4.50,91,102,187,84.9,2.27,0.400,131,70606-M08-4388,768,9.70,31.1,24.7,39.1,44.3,20.5,23.4,78.2,14.2,1.85,108,18.3,593,55.2,70606-M4388,278,197,293,343,258,0.256,0.265,0.417,0.245,0.384,0.204,0.514,0.595,0.753
B6.A-Chr11,f,4389F01,11-Jul,70619,6.40,8.84,15.5,40.2,45.4,17.5,38.5,33.7,17.7,2.22,0.410,5.65,0.0704,0.128,0.102,0.0320,354,6.40,88.3,1.10,2,1.60,0.500,4,13.5,1172,4.30,81,83,198,64.7,2.40,0.400,118,70619-F01-4389,682,11.3,28.8,21,46.7,49.8,16.5,18.3,88.1,23.5,3.44,128,18.2,527,30.6,70619-F4389,208,186,278,282,247,0.197,0.201,0.218,0.222,0.202,0.346,0.451,0.605,0.680
B6.A-Chr11,f,4389F02,11-Jul,70620,7.71,9.05,13.7,41.6,46,15.1,32.9,33.6,16.6,2.16,0.455,6.78,0.0925,0.193,0.116,0.0617,308,5.90,88,1.20,2.50,1.50,0.800,3.40,14,1056,4.40,82,67,158,54.2,1.59,0.200,78,70620-F02-4389,730,10,32.7,25.8,40.8,45,22,24.6,82.2,7.80,1.07,121,12,542,46.2,70620-F4389,295,235,266,228,253,0.249,0.266,0.203,0.205,0.820,0.699,0.840,0.647,0.551
B6.A-Chr11,f,4389F03,11-Jul,70621,11.6,9.75,14,44.1,45.2,14.4,31.8,33.8,16.3,2.07,0.650,10.4,0.0696,0.220,0.174,0.104,410,5.60,89.5,0.600,1.90,1.50,0.900,4.20,14.9,1113,4.40,64,73,232,58.7,1.41,0.400,67,70621-F03-4389,635,11.9,31.2,22.1,51.6,53.1,21.5,23.5,94.5,23.5,3.69,124,16,556,52.6,70621-F4389,272,248,273,275,221,0.210,0.210,0.209,0.227,0.415,0.535,0.477,0.611,0.555
B6.A-Chr11,f,4389F04,11-Jul,70622,8.69,9.44,13.7,44.1,46.7,14.5,31.1,33.2,17.3,2.10,0.530,7.71,0.113,0.122,0.182,0.0435,330,6.10,88.7,1.30,1.40,2.10,0.500,3.50,14.6,1071,4.50,81,75,194,62.6,1.72,0.500,80,70622-F04-4389,747,10.5,31.2,24,45.5,50.8,22,24.1,80.3,18.2,2.44,125,13.6,585,37.4,70622-F4389,267,269,270,267,241,0.265,0.193,0.202,0.188,0.504,0.767,0.763,0.684,0.982
B6.A-Chr11,f,4389F05,11-Jul,71408,7.36,10.2,15.6,48.1,47.1,15.3,32.4,33.1,14,1.79,0.383,6.64,0.0736,0.103,0.118,0.0515,184,5.20,90.2,1,1.40,1.60,0.700,1.80,15.9,829,4.50,65,77,184,64,1.93,0.300,70,71408-F05-4389,785,10.6,27.6,20.5,38.8,44.3,21.5,23.9,76.4,8,1.02,87.8,29.4,599,35.3,71408-F4389,279,317,286,297,259,0.267,0.272,0.211,0.218,0.444,0.977,0.423,0.516,0.723
B6.A-Chr11,f,4389F06,11-Jul,71409,7.63,9.42,14.2,43.3,45.9,15.1,32.9,33.9,14,1.86,0.443,6.88,0.0382,0.114,0.0839,0.0610,151,5.80,90.2,0.500,1.50,1.10,0.800,1.60,14.7,829,4.40,67,69,189,55.2,2.42,0.300,99,71409-F06-4389,719,10.5,21.3,16.3,40.1,44,24,26.1,83.5,19.4,2.69,95.8,7.43,715,37.5,71409-F4389,262,265,267,263,228,0.210,0.263,0.206,0.166,0.487,0.645,0.802,0.768,1.25
B6.A-Chr11,f,4389F07,11-Jul,71410,7.92,9.62,14.2,43.7,45.4,14.7,32.4,33.7,14.9,1.82,0.523,7.09,0.0475,0.103,0.127,0.0317,231,6.60,89.5,0.600,1.30,1.60,0.400,2.40,14.7,806,4.60,61,75,216,60.5,2.59,0.300,123,71410-F07-4389,782,10.5,30.8,23.3,40,45.6,18.5,20,76.8,14.8,1.90,106,12.7,632,39.8,71410-F4389,304,272,284,265,253,0.209,0.249,0.266,0.255,0.459,0.462,0.473,0.769,0.944
B6.A-Chr11,f,4389F08,11-Jul,71411,9.61,9.68,14.3,43.7,45.2,14.8,32.7,33.4,15,1.89,0.577,8.67,0.0577,0.135,0.115,0.0577,261,6,90.2,0.600,1.40,1.20,0.600,2.70,14.6,732,4.50,79,70,193,56.8,2.05,0.400,87,71411-F08-4389,705,10.4,29.4,22.4,44.5,48.2,29,31.4,85.2,22.2,3.14,94.7,16.2,611,36.7,71411-F4389,342,303,276,251,252,0.182,0.217,0.232,0.244,0.679,0.311,0.405,0.561,0.727