strain,sex,id,BUN,CA,CHOL,GLDH,GLU,HDL,NEFA,T4,TG,BW,BUN_fat,CA_fat,CHOL_fat,GLDH_fat,GLU_fat,HDL_fat,NEFA_fat,T4_fat,TG_fat,BW_fat
129S1/SvImJ,f,06-02.201,,,,,,,,,,,22,3.50,257,71.6,115,172,2.52,8,75,19.5
129S1/SvImJ,f,06-02.202,,,,,,,,,,,,,,,,,,,,17.8
129S1/SvImJ,f,06-02.203,,,,,,,,,,,18,3.80,294,50.8,115,165,2.02,6.60,48,21.1
129S1/SvImJ,f,06-02.204,,,,,,,,,,,19,3.70,231,,131,131,,5.60,58,21.5
129S1/SvImJ,f,06-02.205,,,,,,,,,,,17,3.20,377,,93,193,,,67,16.4
129S1/SvImJ,f,06-02.255,23,2.90,109,33.8,109,101,2.15,5.50,314,15.9,,,,,,,,,,
129S1/SvImJ,f,06-02.256,18,3.50,124,46.7,118,76.5,2.43,6.40,364,17.2,,,,,,,,,,
129S1/SvImJ,f,06-02.257,19,3.80,134,36.3,139,76.1,3.10,5.70,156,16.5,,,,,,,,,,
129S1/SvImJ,f,06-02.258,15,3.20,127,19.5,144,76.6,2.16,6.10,74,15.1,,,,,,,,,,
129S1/SvImJ,f,06-02.259,16,3.50,107,21.1,126,93.7,1.98,4.80,52,17.0,,,,,,,,,,
129S1/SvImJ,m,06-02.036,21,4.50,155,24.5,83,102,2.29,7.80,47,20.5,,,,,,,,,,
129S1/SvImJ,m,06-02.037,21,3.60,156,14,102,120,3.39,7,122,20.4,,,,,,,,,,
129S1/SvImJ,m,06-02.038,23,3.70,184,22.7,155,137,2.52,7.10,93,26.6,,,,,,,,,,
129S1/SvImJ,m,06-02.039,26,3.50,146,42.8,109,121,2.31,7.50,48,18.4,,,,,,,,,,
129S1/SvImJ,m,06-02.040,22,3.50,175,34.4,117,127,2.63,8.60,71,21.6,,,,,,,,,,
129S1/SvImJ,m,06-02.091,,,,,,,,,,,17,3.80,214,25.7,113,182,1.99,5.90,61,25.1
129S1/SvImJ,m,06-02.092,,,,,,,,,,,43,3.70,218,114,115,203,2.23,4.60,78,28.3
129S1/SvImJ,m,06-02.093,,,,,,,,,,,19,4.20,259,32.7,149,170,2.81,6.10,85,29.9
129S1/SvImJ,m,06-02.094,,,,,,,,,,,30,4.70,282,44,142,173,3.14,4.40,118,30.8
129S1/SvImJ,m,06-02.095,,,,,,,,,,,19,4,234,27.6,151,196,2.49,5.10,87,28.1
A/J,f,06-02.026,12,4.20,85,61.4,160,77.4,2.89,8.10,110,23.2,,,,,,,,,,
A/J,f,06-02.027,15,3.50,73,66.4,151,54.6,2.23,7.20,69,19.5,,,,,,,,,,
A/J,f,06-02.028,19,4.20,76,48,122,75.7,2.39,5.60,122,21.3,,,,,,,,,,
A/J,f,06-02.029,13,3.80,75,44.4,136,56,2.69,7.30,89,21.1,,,,,,,,,,
A/J,f,06-02.030,15,3.50,68,55.5,117,60.1,1.99,6.60,70,17.8,,,,,,,,,,
A/J,f,06-02.186,,,,,,,,,,,16,2.50,186,330,54,119,2.52,5.40,46,19.8
A/J,f,06-02.187,,,,,,,,,,,21,3.20,290,384,83,143,2.67,8.10,66,17.9
A/J,f,06-02.188,,,,,,,,,,,,,,,,84.8,,,,19.6
A/J,f,06-02.189,,,,,,,,,,,18,3.50,195,184,95,108,2.38,8.10,54,21.4
A/J,f,06-02.190,,,,,,,,,,,33,3.30,200,271,87,110,2.53,8.10,68,22.0
A/J,m,06-02.031,18,3.40,81,23.7,140,73.6,2.88,6.20,119,23.8,,,,,,,,,,
A/J,m,06-02.032,19,3.90,75,24.7,140,64.4,2.14,5.20,92,19.9,,,,,,,,,,
A/J,m,06-02.033,15,3.60,83,14.6,134,76.9,3.40,5.60,135,24.0,,,,,,,,,,
A/J,m,06-02.034,17,3.70,81,13.6,144,73.6,2.18,5.60,87,23.6,,,,,,,,,,
A/J,m,06-02.035,16,3,87,28.1,148,72.2,2.61,6.90,91,25.2,,,,,,,,,,
A/J,m,06-02.191,,,,,,,,,,,51,2.90,184,316,62,99.4,1.95,7.10,45,21.9
A/J,m,06-02.192,,,,,,,,,,,22,3.20,197,270,105,114,2.24,7.30,65,23.3
A/J,m,06-02.193,,,,,,,,,,,17,3.50,183,153,102,98.9,1.82,5.30,40,21.2
A/J,m,06-02.194,,,,,,,,,,,45,3.40,252,325,117,104,2.47,8.20,52,21.8
A/J,m,06-02.195,,,,,,,,,,,17,3.70,208,293,101,107,2.27,8.20,39,23.4
BALB/cJ,f,06-02.001,14,2.20,66,12.5,109,86.9,2.27,5,69,18.6,,,,,,,,,,
BALB/cJ,f,06-02.002,14,2.20,79,15.4,99,64.1,2.21,8,65,19.2,,,,,,,,,,
BALB/cJ,f,06-02.003,15,2.90,79,13.6,120,61.2,2.25,7.90,74,19.9,,,,,,,,,,
BALB/cJ,f,06-02.004,15,3,71,14.7,99,80.4,1.86,6.30,49,20.4,,,,,,,,,,
BALB/cJ,f,06-02.005,15,2.70,72,16.2,97,92.5,2.17,6.60,56,19.2,,,,,,,,,,
BALB/cJ,f,06-02.046,,,,,,,,,,,20,4,158,86,74,91.5,2.82,10.4,61,22.8
BALB/cJ,f,06-02.047,,,,,,,,,,,16,3.60,199,103,114,96.8,2.03,12.3,32,22.3
BALB/cJ,f,06-02.048,,,,,,,,,,,19,4.40,186,85.1,100,96.9,3.21,13.8,62,21.0
BALB/cJ,f,06-02.049,,,,,,,,,,,22,4.20,165,76.5,82,94.4,2.81,12.4,51,23.1
BALB/cJ,f,06-02.050,,,,,,,,,,,16,3.70,167,86.9,97,91.1,2.94,12.7,73,22.6
BALB/cJ,m,06-02.051,,,,,,,,,,,18,4.60,117,262,84,79.1,2.19,7.10,42,28.0
BALB/cJ,m,06-02.052,,,,,,,,,,,17,4.50,141,359,85,87.8,2.66,6.60,50,27.4
BALB/cJ,m,06-02.053,,,,,,,,,,,23,5.10,155,594,77,106,2.99,7.60,63,29.1
BALB/cJ,m,06-02.054,,,,,,,,,,,20,3.20,103,229,60,91.9,2.28,5.70,42,28.2
BALB/cJ,m,06-02.055,,,,,,,,,,,22,3.40,146,327,74,114,2.71,6.10,51,26.5
BALB/cJ,m,06-02.076,16,2.90,64,9.40,79,82.1,2.09,4.60,49,25.4,,,,,,,,,,
BALB/cJ,m,06-02.077,20,4.40,67,11.4,74,91.3,2.02,6.10,48,20.2,,,,,,,,,,
BALB/cJ,m,06-02.078,15,3.10,65,9.80,92,100,1.93,5.70,50,25.3,,,,,,,,,,
BALB/cJ,m,06-02.079,15,3.50,79,22.5,153,102,2.41,6.90,63,26.8,,,,,,,,,,
BALB/cJ,m,06-02.080,19,3.40,67,17,95,89.2,1.70,4.60,48,22.1,,,,,,,,,,
C3H/HeJ,f,06-02.016,13,3.70,112,17.9,142,111,2.07,9.30,51,20.2,,,,,,,,,,
C3H/HeJ,f,06-02.017,15,4.20,96,8.70,163,93.1,2.02,7.80,56,18.4,,,,,,,,,,
C3H/HeJ,f,06-02.018,13,3.10,90,20,134,113,2.32,7.20,75,21.3,,,,,,,,,,
C3H/HeJ,f,06-02.019,13,3.90,106,7.70,134,128,2.34,9.70,65,19.9,,,,,,,,,,
C3H/HeJ,f,06-02.020,18,3.90,118,27.1,136,105,2.47,8.70,57,19.9,,,,,,,,,,
C3H/HeJ,f,06-02.081,,,,,,,,,,,16,4.50,191,157,131,89.5,1.71,9.50,39,18.6
C3H/HeJ,f,06-02.082,,,,,,,,,,,13,3.90,257,101,169,93.8,2.05,12,51,23.5
C3H/HeJ,f,06-02.083,,,,,,,,,,,16,3.60,244,97.4,140,115,1.98,11.2,54,23.8
C3H/HeJ,f,06-02.084,,,,,,,,,,,17,4.40,243,178,156,95.7,1.90,15.1,55,24.2
C3H/HeJ,f,06-02.085,,,,,,,,,,,20,3.50,273,87.1,106,81.5,1.76,11,48,17.4
C3H/HeJ,m,06-02.021,20,3.50,138,12.7,176,121,2.55,8.40,104,28.7,,,,,,,,,,
C3H/HeJ,m,06-02.022,20,4.70,135,9.60,156,125,2.72,9.10,92,27.3,,,,,,,,,,
C3H/HeJ,m,06-02.023,19,2.60,102,5.40,144,98.9,1.84,6.80,68,25.6,,,,,,,,,,
C3H/HeJ,m,06-02.024,20,3.40,139,7.20,156,128,2.63,7.90,99,28.0,,,,,,,,,,
C3H/HeJ,m,06-02.025,17,3.40,111,15.1,162,110,2.13,8.20,91,27.6,,,,,,,,,,
C3H/HeJ,m,06-02.196,,,,,,,,,,,,,,,,128,,,56,26.8
C3H/HeJ,m,06-02.197,,,,,,,,,,,,,,,,139,,,,26.3
C3H/HeJ,m,06-02.198,,,,,,,,,,,,,228,613,168,143,2.07,11.1,49,27.3
C3H/HeJ,m,06-02.199,,,,,,,,,,,,,,,,110,,,,27.5
C3H/HeJ,m,06-02.200,,,,,,,,,,,22,3.40,240,721,151,150,3.11,13.4,79,31.2
C57BL/6J,f,06-02.006,26,2,77,13,127,89.2,1.86,5,54,16.8,,,,,,,,,,
C57BL/6J,f,06-02.007,22,2.10,73,6.80,159,48.3,2.29,4.90,76,17.3,,,,,,,,,,
C57BL/6J,f,06-02.008,21,2.80,82,7.50,130,57.2,2.22,4.50,76,19.8,,,,,,,,,,
C57BL/6J,f,06-02.009,23,2.30,70,7.50,128,76.9,2,5.10,65,16.8,,,,,,,,,,
C57BL/6J,f,06-02.010,22,2.40,70,13.6,107,81.3,1.94,5.80,61,19.1,,,,,,,,,,
C57BL/6J,f,06-02.056,,,,,,,,,,,26,2.70,159,152,181,71.1,1.61,8.30,45,18.3
C57BL/6J,f,06-02.057,,,,,,,,,,,,,171,156,,65.1,2.04,6.70,60,19.6
C57BL/6J,f,06-02.058,,,,,,,,,,,,2.60,174,58.5,123,64.9,1.14,6.70,46,20.6
C57BL/6J,f,06-02.059,,,,,,,,,,,,,132,33,140,57.8,1.76,,51,17.7
C57BL/6J,f,06-02.060,,,,,,,,,,,,1.90,148,109,118,62.9,1.54,,53,17.1
C57BL/6J,m,06-02.011,25,2.70,89,7.50,152,97.4,2.41,5.30,69,26.2,,,,,,,,,,
C57BL/6J,m,06-02.012,23,2.50,107,12.9,135,89.2,2.20,5.30,68,26.9,,,,,,,,,,
C57BL/6J,m,06-02.013,26,2.30,78,6.30,189,84.1,1.99,5.70,65,24.6,,,,,,,,,,
C57BL/6J,m,06-02.014,25,2.50,79,13.6,131,93.5,1.98,4,66,23.8,,,,,,,,,,
C57BL/6J,m,06-02.015,24,2.90,95,5.70,193,71.8,1.92,5.90,60,24.9,,,,,,,,,,
C57BL/6J,m,06-02.061,,,,,,,,,,,,2.80,202,72.1,136,100,1.69,5.80,44,25.8
C57BL/6J,m,06-02.062,,,,,,,,,,,,2.90,197,142,120,94.4,1.54,3.60,43,23.2
C57BL/6J,m,06-02.063,,,,,,,,,,,,2.90,178,80.9,120,99.7,1.46,,43,25.9
C57BL/6J,m,06-02.064,,,,,,,,,,,,2.80,182,48.4,158,93,1.56,,44,25.9
C57BL/6J,m,06-02.065,,,,,,,,,,,,,197,40.9,166,85.3,1.57,,52,24.9
DBA/2J,f,06-02.101,15,2.10,61,25.3,121,55.4,1.99,4.60,67,22.2,,,,,,,,,,
DBA/2J,f,06-02.102,17,3.20,70,10.1,129,66.9,2.20,6,76,19.0,,,,,,,,,,
DBA/2J,f,06-02.103,13,2.50,55,17.6,107,54.4,2.29,6,86,22.5,,,,,,,,,,
DBA/2J,f,06-02.104,12,3.60,80,10.4,119,74,2.64,7.60,104,23.3,,,,,,,,,,
DBA/2J,f,06-02.105,15,2.30,69,24.3,122,61.7,3.03,5.40,101,22.3,,,,,,,,,,
DBA/2J,f,06-02.221,,,,,,,,,,,,3.70,174,64.1,130,92.4,2.37,10.9,50,22.9
DBA/2J,f,06-02.222,,,,,,,,,,,16,3.80,160,33.9,122,88.5,2.11,9.90,44,22.8
DBA/2J,f,06-02.223,,,,,,,,,,,16,2.20,137,44.9,134,102,2.91,7.30,110,21.9
DBA/2J,f,06-02.224,,,,,,,,,,,,4.20,153,52.3,150,90.7,3.59,10.1,84,23.2
DBA/2J,f,06-02.225,,,,,,,,,,,,,151,82.3,158,103,4.26,7.40,154,22.9
DBA/2J,m,06-02.206,,,,,,,,,,,17,3.50,217,76.3,168,166,3.91,7.50,152,24.2
DBA/2J,m,06-02.207,,,,,,,,,,,20,4.30,212,,186,159,,,155,26.3
DBA/2J,m,06-02.208,,,,,,,,,,,19,2.70,204,,136,151,,,133,26.7
DBA/2J,m,06-02.209,,,,,,,,,,,19,1.50,166,95.2,198,120,2.56,5.50,110,22.6
DBA/2J,m,06-02.210,,,,,,,,,,,25,1.60,185,60.8,204,143,3.06,7.50,133,25.4
DBA/2J,m,06-02.245,18,3.80,108,20.9,138,94.4,2.96,6.30,140,22.9,,,,,,,,,,
DBA/2J,m,06-02.246,21,3.60,103,11.5,140,97.5,2.75,7.10,241,21.4,,,,,,,,,,
DBA/2J,m,06-02.247,17,3.40,101,21.9,144,98.7,2.70,5.60,255,21.1,,,,,,,,,,
DBA/2J,m,06-02.248,,3.20,112,9.70,139,85.3,3.13,0.100,182,23.2,,,,,,,,,,
DBA/2J,m,06-02.249,,3.60,104,29.7,146,90.2,3.33,7.70,411,22.8,,,,,,,,,,
I/LnJ,f,06-02.284,15,2.70,52,9.30,103,42.7,1.64,3.70,95,18.0,,,,,,,,,,
I/LnJ,f,06-02.285,13,3.60,61,15.1,128,51.7,1.50,,83,19.5,,,,,,,,,,
I/LnJ,f,06-02.307,,,,,,,,,,,,2.80,130,135,82,38.6,0.840,3.60,30,18.8
I/LnJ,f,06-02.308,,,,,,,,,,,,,111,56.8,65,40.3,0.770,3,18,18.2
I/LnJ,f,06-02.309,,,,,,,,,,,,,180,353,,58.4,1.08,4.60,34,18.6
I/LnJ,f,06-02.310,,,,,,,,,,,,,,,,44.7,,,35,18.9
I/LnJ,f,06-02.311,,,,,,,,,,,,,203,112,,48.8,1.15,,45,18.6
I/LnJ,f,06-02.313,15,3.30,100,10.5,108,62.6,3.34,,103,20.4,,,,,,,,,,
I/LnJ,f,06-02.314,14,2.80,106,13,168,76,2.68,2.70,117,21.5,,,,,,,,,,
I/LnJ,f,06-02.316,,,,,,45.9,,,,18.6,,,,,,,,,,
I/LnJ,m,06-02.151,,,,,,,,,,,22,2,200,42.8,109,76.2,1.80,5.50,43,23.2
I/LnJ,m,06-02.152,,,,,,,,,,,20,2.50,207,105,133,71,1.60,7.10,36,25.3
I/LnJ,m,06-02.153,,,,,,,,,,,,2.30,205,187,184,88.9,2.12,5.40,66,28.4
I/LnJ,m,06-02.154,,,,,,,,,,,23,2.30,218,81,181,92.4,2.84,6,90,28.4
I/LnJ,m,06-02.155,,,,,,,,,,,22,2.30,235,111,150,65.4,1.58,6.50,38,25.1
I/LnJ,m,06-02.286,16,2.20,90,27.5,141,83.2,2.17,3.60,130,23.9,,,,,,,,,,
I/LnJ,m,06-02.287,17,2,103,27.1,172,85.1,1.37,4,67,22.7,,,,,,,,,,
I/LnJ,m,06-02.288,19,3,105,13.4,146,87,2.33,5.10,143,21.6,,,,,,,,,,
I/LnJ,m,06-02.289,21,2.40,86,23.6,115,76.7,2.05,4.20,87,19.9,,,,,,,,,,
I/LnJ,m,06-02.290,21,2.50,89,21.6,137,87.3,1.87,4.30,78,22.5,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.131,,,,,,,,,,,,3.70,194,31.8,135,118,2.87,6.20,90,43.0
MRL/MpJ-Fas<lpr>/J,f,06-02.132,,,,,,,,,,,18,2.80,216,44.9,149,117,4.12,5.50,125,34.9
MRL/MpJ-Fas<lpr>/J,f,06-02.133,,,,,,,,,,,20,3.80,232,56,148,113,3.59,4.90,129,33.5
MRL/MpJ-Fas<lpr>/J,f,06-02.134,,,,,,,,,,,,2.60,245,33.9,124,109,2.66,4.90,66,31.3
MRL/MpJ-Fas<lpr>/J,f,06-02.135,,,,,,,,,,,,4,237,16.5,140,123,3.65,5.30,163,36.2
MRL/MpJ-Fas<lpr>/J,f,06-02.166,,,61,39.2,,78.1,3.74,,120,32.5,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.167,,,78,31.7,97,82.7,2.46,6,71,26.1,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.168,,3.60,111,65.6,166,91.6,4.99,4.90,156,30.0,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.169,17,2.90,122,18.4,142,99.9,4.64,6.90,171,34.2,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,f,06-02.170,18,4.30,95,20.7,116,97.1,3.76,4.50,186,30.9,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.096,,,,,,,,,,,24,3.40,228,46.5,140,166,1.86,4,66,40.0
MRL/MpJ-Fas<lpr>/J,m,06-02.097,,,,,,,,,,,23,3.90,251,45.5,153,185,2.55,4.70,83,45.2
MRL/MpJ-Fas<lpr>/J,m,06-02.098,,,,,,,,,,,25,3.80,258,22.4,156,178,2.73,4.50,104,45.1
MRL/MpJ-Fas<lpr>/J,m,06-02.099,,,,,,,,,,,25,4,247,47.4,168,194,2.64,4.90,98,41.8
MRL/MpJ-Fas<lpr>/J,m,06-02.100,,,,,,,,,,,25,4.20,256,103,174,215,2.86,4.10,125,42.8
MRL/MpJ-Fas<lpr>/J,m,06-02.121,21,4.10,195,19.5,149,141,3.57,4.90,117,38.8,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.122,26,3.60,155,22,156,141,3.63,4.80,100,40.2,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.123,31,3.80,165,34.4,136,131,4.13,5.50,166,38.4,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.124,23,3.50,167,34.4,124,131,4.67,4.30,154,35.2,,,,,,,,,,
MRL/MpJ-Fas<lpr>/J,m,06-02.125,20,2.70,149,26.5,137,133,3.43,3.60,114,43.5,,,,,,,,,,
NZB/BlNJ,f,06-02.071,,,,,,,,,,,,,379,52,86,218,2.59,,65,24.9
NZB/BlNJ,f,06-02.072,,,,,,,,,,,15,4.30,340,45.6,109,172,2.57,7.90,69,23.9
NZB/BlNJ,f,06-02.073,,,,,,,,,,,15,4.20,356,72.7,105,210,2.30,8,48,24.7
NZB/BlNJ,f,06-02.074,,,,,,,,,,,14,4.20,440,50.4,125,167,2.30,6.40,63,23.8
NZB/BlNJ,f,06-02.075,,,,,,,,,,,13,3.70,354,48.5,103,150,2.36,7.40,62,23.5
NZB/BlNJ,f,06-02.111,16,2.40,121,26.6,86,122,2.88,5,75,23.6,,,,,,,,,,
NZB/BlNJ,f,06-02.112,16,3.50,152,31.1,97,134,2.29,5.50,51,20.2,,,,,,,,,,
NZB/BlNJ,f,06-02.113,,3.10,112,34.6,63,104,2.20,5.40,45,20.8,,,,,,,,,,
NZB/BlNJ,f,06-02.114,17,2.70,131,11.3,99,124,2.31,4.50,58,23.6,,,,,,,,,,
NZB/BlNJ,f,06-02.115,13,2.50,119,28.4,87,123,2.18,5.20,56,20.7,,,,,,,,,,
NZB/BlNJ,m,06-02.066,,,,,,,,,,,,4,353,156,115,182,1.60,4.10,49,29.4
NZB/BlNJ,m,06-02.067,,,,,,,,,,,,,311,52.1,124,244,2.12,3.30,50,31.1
NZB/BlNJ,m,06-02.068,,,,,,,,,,,,,,,,,,,,31.7
NZB/BlNJ,m,06-02.069,,,,,,,,,,,18,3.20,282,130,167,259,1.93,2.80,47,32.0
NZB/BlNJ,m,06-02.070,,,,,,,,,,,,,331,94.6,114,231,2.36,2.30,64,30.9
NZB/BlNJ,m,06-02.171,18,3,157,25.1,101,152,3.71,3.90,113,27.4,,,,,,,,,,
NZB/BlNJ,m,06-02.172,18,2.50,181,21.9,156,155,3.80,6.70,124,31.7,,,,,,,,,,
NZB/BlNJ,m,06-02.173,18,2.60,141,26,93,151,2.96,3.20,106,30.5,,,,,,,,,,
NZB/BlNJ,m,06-02.174,21,2.40,175,22,157,166,3.94,6.40,149,30.9,,,,,,,,,,
NZB/BlNJ,m,06-02.175,16,2.40,132,160,110,137,2.85,3.90,77,26.1,,,,,,,,,,
SM/J,f,06-02.136,,,,,,,,,,,,2.60,196,34,135,81.7,2.01,10.4,53,16.4
SM/J,f,06-02.137,,,,,,,,,,,,,177,16.4,102,82.4,2.44,9.30,50,13.4
SM/J,f,06-02.138,,,,,,,,,,,,,118,43.2,86,68.6,1.81,6.40,39,12.6
SM/J,f,06-02.139,,,,,,,,,,,22,2.80,173,23.5,122,88.9,2.14,7.30,54,15.9
SM/J,f,06-02.140,,,,,,,,,,,28,2.60,192,93.9,77,108,3.80,8.60,87,12.4
SM/J,f,06-02.161,20,2.70,72,9.70,126,62.6,3.42,5.90,121,13.3,,,,,,,,,,
SM/J,f,06-02.162,22,2.50,67,19.5,99,60.6,4.80,8.50,145,16.4,,,,,,,,,,
SM/J,f,06-02.163,23,2.40,61,10.5,90,53.1,3.39,5.70,84,15.5,,,,,,,,,,
SM/J,f,06-02.164,23,2.10,55,18.5,94,50.5,3.12,6.70,88,13.7,,,,,,,,,,
SM/J,f,06-02.165,,2.20,58,8.20,81,52.6,2.90,4.90,74,15.8,,,,,,,,,,
SM/J,m,06-02.126,19,2.90,109,20.8,137,91.7,5.26,5.60,230,22.2,,,,,,,,,,
SM/J,m,06-02.127,22,2.90,126,12.6,138,86.7,3.97,3.80,138,19.3,,,,,,,,,,
SM/J,m,06-02.128,19,2.60,103,21.1,113,83.4,4.64,4.90,172,19.4,,,,,,,,,,
SM/J,m,06-02.129,21,2.60,105,8.10,107,80,3.83,4.60,166,21.1,,,,,,,,,,
SM/J,m,06-02.130,22,2.70,95,23.7,144,75.6,5.34,5,172,17.7,,,,,,,,,,
SM/J,m,06-02.141,,,,,,,,,,,,,189,33.5,95,79.1,2.69,5.40,61,20.3
SM/J,m,06-02.142,,,,,,,,,,,18,2.20,190,41.9,66,120,2.63,3.60,64,17.1
SM/J,m,06-02.143,,,,,,,,,,,21,2.80,225,38.9,138,95.8,2.15,5.70,58,19.4
SM/J,m,06-02.144,,,,,,,,,,,22,3.20,202,51.9,135,65,2.52,5,52,22.5
SM/J,m,06-02.145,,,,,,,,,,,,3.20,329,32.3,172,91.7,3.62,5.50,81,23.5
