measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC042/GeniUnc,f,10.1,0.0404,3,-0.20
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC042/GeniUnc,f,26.4,3.97,3,-0.31
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC042/GeniUnc,f,5.49,3.93,3,0.40
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC042/GeniUnc,f,19.6,11.6,3,0.72
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC042/GeniUnc,f,19.3,0.173,3,-0.85
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC042/GeniUnc,f,74.3,10.5,3,-0.60
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC042/GeniUnc,f,3047,728,3,1.28
61301,McMullan4,css,ctrltrt,61301,bw_start_ctrl,body weight at start of experiment,control group,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,1,control group,,,,True,,,False,True,,CC042/GeniUnc,f,23.5,2.50,5,-0.97
61302,McMullan4,css,ctrltrt,61301,bw_start_wheel,body weight at start of experiment,wheel access,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,2,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,22.4,0.712,5,-1.17
61306,McMullan4,css,ctrltrt,61306,bw_end_ctrl,body weight after 2 wks of treatment,control group,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,6,control group,,,,True,,,False,True,,CC042/GeniUnc,f,22.9,2.33,5,-0.96
61307,McMullan4,css,ctrltrt,61306,bw_end_wheel,body weight after 2 wks of treatment,wheel access,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,7,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,21.3,1.46,5,-1.12
61311,McMullan4,css,ctrltrt,61311,bw_resp_ctrl,"body weight, response after 2 wks of treatment",control group,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,11,control group,,,,True,,,False,True,,CC042/GeniUnc,f,-2.40,2.61,5,-0.50
61312,McMullan4,css,ctrltrt,61311,bw_resp_wheel,"body weight, response after 2 wks of treatment",wheel access,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,12,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,-5.21,5.08,5,0.34
61316,McMullan4,css,ctrltrt,61316,fat_start_ctrl,percentage of body mass that is fat at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,16,control group,,,,True,,,False,True,,CC042/GeniUnc,f,18.8,7.02,5,-0.37
61317,McMullan4,css,ctrltrt,61316,fat_start_wheel,percentage of body mass that is fat at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,17,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,13.9,3.40,5,-1.12
61321,McMullan4,css,ctrltrt,61321,fat_end_ctrl,percentage of body mass that is fat after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,21,control group,,,,True,,,False,True,,CC042/GeniUnc,f,16.4,8.94,5,-0.52
61322,McMullan4,css,ctrltrt,61321,fat_end_wheel,percentage of body mass that is fat after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,22,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,6.63,2.32,5,-1.24
61326,McMullan4,css,ctrltrt,61326,fat_resp_ctrl,"percentage of body mass that is fat, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,26,control group,,,,True,,,False,True,,CC042/GeniUnc,f,-16.8,25.4,5,-0.81
61327,McMullan4,css,ctrltrt,61326,fat_resp_wheel,"percentage of body mass that is fat, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,27,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,-50.0,21.7,5,-0.77
61331,McMullan4,css,ctrltrt,61331,lean_start_ctrl,percentage of body mass that is lean at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,31,control group,,,,True,,,False,True,,CC042/GeniUnc,f,74.6,6.60,5,0.45
61332,McMullan4,css,ctrltrt,61331,lean_start_wheel,percentage of body mass that is lean at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,32,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,78.3,3.12,5,1.05
61336,McMullan4,css,ctrltrt,61336,lean_end_ctrl,percentage of body mass that is lean after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,36,control group,,,,True,,,False,True,,CC042/GeniUnc,f,76.1,7.98,5,0.49
61337,McMullan4,css,ctrltrt,61336,lean_end_wheel,percentage of body mass that is lean after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,37,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,84.5,2.06,5,1.11
61341,McMullan4,css,ctrltrt,61341,lean_resp_ctrl,"percentage of body mass that is lean, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,41,control group,,,,True,,,False,True,,CC042/GeniUnc,f,1.86,3.85,5,0.16
61342,McMullan4,css,ctrltrt,61341,lean_resp_wheel,"percentage of body mass that is lean, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,42,wheel access,,,,True,,,False,False,,CC042/GeniUnc,f,8.04,5.42,5,-0.06
61346,McMullan4,css,,61346,distance,mean total daily distance for days 11-12 of wheel access,,km,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,46,,,,,True,,,False,False,,CC042/GeniUnc,f,4.77,3.49,5,0.23
61351,McMullan4,css,,61351,duration,mean total daily duration for days 11-12 of wheel access,,min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,51,,,,,True,,,False,False,,CC042/GeniUnc,f,301,194,5,0.40
61356,McMullan4,css,,61356,speed,mean daily speed for days 11-12 of wheel access,,m/min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,56,,,,,True,,,False,False,,CC042/GeniUnc,f,12.3,7.17,5,-0.45
61361,McMullan4,css,,61361,food,total food intake over 2 wks of wheel access,,g,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,61,,,,,True,,,False,False,,CC042/GeniUnc,f,42.5,5.44,5,-0.85
61366,McMullan4,css,,61366,food_adj,total food intake over 2 wks of wheel access adjusted to bw_start,,ratio,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,66,,,,,True,,,False,False,,CC042/GeniUnc,f,1.90,0.238,5,0.64
110068,Molenhuis1,css,,110068,social_time,"social interaction (time exploring unfamiliar conspecific mouse), 2 min interval",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,1,,,,,True,,,False,False,,CC042/GeniUnc,m,51.69,6.371,2,-0.1
110069,Molenhuis1,css,series,110069,discrimination_short,social discrimination capacity (preference for novel versus familiar conspecific mouse),short term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,49,2,short term discrimination,,,,True,,,False,False,,CC042/GeniUnc,m,0.58,0.33941,2,-0.11
110070,Molenhuis1,css,series,110069,discrimination_long,social discrimination capacity (preference for novel versus familiar conspecific mouse),long term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,42,3,long term discrimination,,,,True,,,False,False,,CC042/GeniUnc,m,0.34,0.0,1,-2.22
110071,Molenhuis1,css,,110071,distance,"distance traveled with four novel objects, 10 min test",,cm,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,4,,,,,True,,,False,False,,CC042/GeniUnc,m,2320.0,554.8,5,0.9
110072,Molenhuis1,css,,110072,digging,"time spent digging with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,5,,,,,True,,,False,False,,CC042/GeniUnc,m,30.836,24.639,5,-0.38
110073,Molenhuis1,css,,110073,grooming,"time spent grooming with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,6,,,,,True,,,False,False,,CC042/GeniUnc,m,85.42,77.13,5,1.48
110074,Molenhuis1,css,,110074,bw,body weight,,g,,,body weight,,CC,m,7-20wks,animal,,2018,,,,51,7,,,,,True,,,False,False,,CC042/GeniUnc,m,24.7,1.0794,5,-0.54
110075,Molenhuis1,css,,110075,brain_wt,brain weight,,g,,,organ weights,,CC,m,7-20wks,animal,,2018,,,,52,8,,,,,True,,,False,False,,CC042/GeniUnc,m,0.4,0.01225,5,-1.35
