measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62901,Parker1,css,dosecoh,62901,oocyte_num_doseA,mean number of oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,1,2.5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,13.6,9.3338,8,-0.58
62902,Parker1,css,dosecoh,62901,oocyte_num_doseB,mean number of oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,2,5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,45.3,11.031,8,1.12
62903,Parker1,css,dosecoh,62901,oocyte_num_doseC,mean number of oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,3,5 + 5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,17.9,8.4664,7,-0.04
62904,Parker1,css,dosecoh,62904,oocyte_fert_num_doseA,mean number of fertilized oocytes per female following treatment,2.5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,4,2.5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,9.3,10.748,8,-0.36
62905,Parker1,css,dosecoh,62904,oocyte_fert_num_doseB,mean number of fertilized oocytes per female following treatment,5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,5,5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,38.0,13.294,8,1.9
62906,Parker1,css,dosecoh,62904,oocyte_fert_num_doseC,mean number of fertilized oocytes per female following treatment,5 + 5 IU eCG,n,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,6,5 + 5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,13.7,7.4081,7,0.57
62907,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseA,percentage of oocytes that are fertilized per female following treatment,2.5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,7,2.5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,51.0,,8,-0.9
62908,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseB,percentage of oocytes that are fertilized per female following treatment,5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,6,8,5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,84.0,,8,1.25
62909,Parker1,css,dosecoh,62907,oocyte_fert_pct_doseC,percentage of oocytes that are fertilized per female following treatment,5 + 5 IU eCG,%,,,assisted reproduction,,inbred,f,3-6wks,strainsex,,2011,,,,5,9,5 + 5 IU eCG,,,,True,,,False,False,,B6D2F1/Hsd,f,75.0,,7,0.84
