measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,29.6,3.64,5,0.35
59301,Palmer4,css,,59301,bw,body weight,,g,,,body weight,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,19.6,1.11,6,-0.47
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,50.0,17.5,5,1.42
59311,Palmer4,css,,59311,pct_light,percentage of time spent in light vs dark side of apparatus,,%,,,light-dark box,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,25.6,11.6,6,-1.77
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,61.6,32.4,5,-0.67
59321,Palmer4,css,,59321,center_d1,duration in center of arena on day 1,,s,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,48.3,41.3,6,-0.64
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,3618,1120,5,-0.68
59322,Palmer4,css,,59322,distance_d1,"total distance traveled on day 1, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,22,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,3754,1243,6,-0.49
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,3766,1175,5,0.11
59323,Palmer4,css,,59323,distance_d2,"total distance traveled on day 2, saline",,cm,,,open field test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,23,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,3453,841,6,-0.12
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,7173,5981,5,-0.46
59324,Palmer4,css,,59324,distance_d3_d2,total distance traveled on day 3 (methamphetamine) minus total distance traveled on day 2 (saline),,cm,,,open field test,methamphetamine,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,24,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,12721,5296,6,0.78
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,4.76,1.96,5,-0.94
59331,Palmer4,css,,59331,immobility,duration of immobility,,s,,,forced swim test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,31,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,3.62,2.76,6,-1.17
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,m,90.9,48.7,5,1.06
59341,Palmer4,css,,59341,ASR,acoustic startle response (ASR) evoked by 120 dB sound pressure level,,amplitude,,,acoustic startle test,,F1 Cacna1c,both,7-14wks,animal,,2017,,,,30,41,,,,,True,,,False,False,,(C3H x B6-Cacna1c)F1,f,44.4,16.6,6,0.53
