strain,sex,id,age,bw,drop,swim,threshold,latency_PosPeak1,latency_PosPeak2,latency_PosPeak3,amplitude_P1,amplitude_P2
A/HeJ,m,MJ223,17,25,yes,good,-4.50,1216,1913,,0.946,
A/HeJ,m,MJ222,17,22,yes,good,1.50,1465,2492,,1.44,1.53
A/HeJ,m,MJ224,17,28,yes,good,-4.50,1478,2311,3208,0.861,0.409
A/J,m,MJ138,30,25,yes,good,-1.50,1363,2027,2928,0.409,0.409
A/WySnJ,f,MJ215,9,20,yes,good,-4.50,1241,2045,,1.13,
A/WySnJ,f,MJ214,9,20,yes,good,-4.50,1436,,,0.726,
A/WySnJ,f,MJ213,9,nd,yes,good,-4.50,1465,2471,,1.36,1.14
A/WySnJ,f,MJ211,9,nd,yes,good,1.50,1487,2324,,1.06,0.720
A/WySnJ,m,MJ203,8,nd,yes,good,-1.50,1272,,,0.903,
A/WySnJ,m,MJ204,8,nd,yes,good,-1.50,1424,,,0.488,
BALB/cByJ,f,MJ133,10,23,yes,good,nt,1304,2091,,0.891,0.726
BALB/cByJ,m,MJ134,10,24,yes,good,-7.50,1211,2171,,0.934,
BALB/cByJ,m,MJ135,10,25,yes,good,-7.50,1356,2197,2916,0.739,
BALB/cByJ,m,MJ136,10,23,yes,good,-4.50,1427,2315,3148,1.01,
BUB/BnJ,f,MJ50,12,nd,good,good,-7.50,1229,2092,3074,1.64,1.09
BUB/BnJ,f,MJ49,12,nd,good,good,-1.50,1323,2227,3210,1.17,1.32
BUB/BnJ,f,MJ48,12,nd,yes,good,-1.50,1339,2262,3184,1.04,1.58
BUB/BnJ,f,MJ47,12,nd,yes,good,-1.50,1356,2210,,0.330,0.580
C3H/HeSnJ,f,MJ21,19,nd,,,-7.50,1450,,,0.915,
C3H/HeSnJ,f,MJ24,20,nd,,,-10.5,1355,2222,3000,1.78,0.885
C3H/HeSnJ,f,MJ19,28,nd,,,-1.50,1458,2363,,1.07,
C3H/HeSnJ,m,MJ23,8,nd,,,-10.5,1348,2219,2896,1.56,0.440
C3H/HeSnJ,m,MJ20,11,nd,,,-4.50,1450,2346,,2.36,0.824
C57BL/6J,f,MJ120,5,nd,,,nt,1424,2431,,1.06,0.311
C57BL/6J,f,MJ11,27,nd,,,-10.5,1467,2338,,2.69,2.57
C57BL/6J,f,MJ04,56,nd,,,-1.50,1221,1973,2676,1.04,1.12
C57BL/6J,f,MJ02,56,nd,,,-4.50,1264,2024,,1.85,0.952
C57BL/6J,f,MJ03,56,nd,,,-4.50,1339,2154,2818,1.26,0.665
C57BL/6J,f,MJ05,56,nd,,,-1.50,1339,2151,3294,1.43,1.10
C57BL/6J,m,MJ18,5,nd,,,-10.5,1542,2473,,1.55,
C57BL/6J,m,MJ33,5,17,,,-7.50,1441,2236,3099,1.95,1.51
C57BL/6J,m,MJ38,5,21,,,-7.50,1281,2127,2955,2.09,0.915
C57BL/6J,m,MJ246,6,18,,,-4.50,1390,2227,,1.13,0.403
C57BL/6J,m,MJ209,6,20,yes,good,-7.50,1419,2268,3398,1.82,1.59
C57BL/6J,m,MJ247,6,17,,,-7.50,1297,2008,2718,1.33,0.873
C57BL/6J,m,MJ301,6,18,,good,-7.50,1334,2167,,0.958,0.732
C57BL/6J,m,MJ303,6,18,,good,nt,1380,2196,3093,2.08,0.458
C57BL/6J,m,MJ302,6,20,,good,-4.50,1512,2408,,0.806,0.403
C57BL/6J,m,MJ113,7,nd,,,-4.50,1323,,,0.537,
C57BL/6J,m,MJ118,8,nd,,,-7.50,1305,2092,2862,1.44,0.598
C57BL/6J,m,MJ57,9,nd,,,-4.50,1365,,,1.04,
C57BL/6J,m,MJ75,12,nd,,,nt,1373,2143,,1.39,0.433
C57BL/6J,m,MJ244,13,20,,,-7.50,1304,2062,2763,1.23,0.385
C57BL/6J,m,MJ245,13,20,,,-15,1246,2066,,1.24,1.01
CAST/EiJ,f,MJ252,10,15,yes,good,-1.50,1492,2456,,1.73,0.964
CAST/EiJ,f,MJ253,10,14,yes,good,-7.50,1356,2192,3081,1.15,0.659
CAST/EiJ,f,MJ255,10,14,yes,good,-1.50,1385,2290,,0.952,0.677
CAST/EiJ,f,MJ254,10,nd,yes,good,-7.50,1710,2586,3240,1.17,0.867
CBA/J,f,MJ149,9,30,yes,good,-4.50,1296,2150,2987,0.934,0.879
CBA/J,f,MJ148,9,30,yes,good,-7.50,1368,1948,3123,0.763,0.647
CBA/J,m,MJ150,9,31,yes,good,-7.50,1237,2133,,0.561,0.696
CBA/J,m,MJ151,9,31,yes,good,-7.50,1326,2210,,0.500,
CE/J,m,MJ263,13,40,yes,good,-1.50,1174,2179,,0.903,0.324
DBA/1LacJ,f,MJ281,11,16,yes,good,-1.50,1321,2167,,1.06,0.641
DBA/1LacJ,f,MJ280,11,15,yes,good,-1.50,1414,2615,,2.05,1.72
DBA/1LacJ,m,MJ283,9,nd,yes,good,-1.50,1339,2104,,1.45,0.946
DBA/1LacJ,m,MJ282,9,16,yes,good,-1.50,1422,2484,,0.977,0.793
DBA/2J,f,MJ268,4,12,yes,good,-1.50,1558,2611,,1.09,1.42
DBA/2J,f,MJ264,4,11,yes,good,-7.50,1563,2513,,0.836,1.01
DBA/2J,f,MJ265,4,nd,yes,good,1.50,1592,2763,,1.31,1.48
DBA/2J,m,MJ267,4,nd,yes,good,1.50,1495,2771,,0.739,0.842
DBA/2J,m,MJ266,4,11,yes,good,-1.50,1507,2497,,0.891,0.757
DBA/2J,m,MJ188,10,21,yes,good,-4.50,1415,2431,3150,1.38,
DBA/2J,m,MJ187,10,21,yes,good,-4.50,1458,2194,3210,1.48,
DBA/2J,m,MJ184,10,24,yes,good,-7.50,1475,2262,,1.95,1.18
DBA/2J,m,MJ186,10,26,yes,good,1.50,1500,2405,,0.879,
JF1/Ms,f,MJ278,8,16,yes,good,1.50,1321,2260,3084,0.586,0.488
JF1/Ms,f,MJ275,8,15,yes,good,-1.50,1372,2188,,0.549,1.01
JF1/Ms,m,MJ276,8,nd,yes,good,-4.50,1554,2463,3211,1.07,1.04
LP/J,f,MJ295,7,20,,good,1.50,1296,2391,,1.17,0.775
LP/J,f,MJ296,7,22,,good,1.50,1326,2222,,1.03,0.842
LP/J,f,MJ294,7,23,,good,-1.50,1368,2159,,0.842,
LP/J,f,MJ293,7,22,,good,1.50,1541,2488,3148,0.909,0.891
LP/J,m,MJ290,6,18,,good,-7.50,1182,1930,,0.677,
LP/J,m,MJ289,6,20,,good,-4.50,1246,2002,2818,0.714,
LP/J,m,MJ292,6,20,,good,-4.50,1360,2251,,1.03,0.531
LP/J,m,MJ291,6,20,,good,-7.50,1402,2340,,1.10,0.885
MRL/MpJ,m,MJ208,10,40,yes,good,-1.50,1279,2171,,0.665,
MRL/MpJ,m,MJ207,10,40,yes,good,-1.50,1465,2289,,0.677,
MRL/MpJ,m,MJ205,10,42,ok,good,1.50,1466,,,0.360,
MRL/MpJ,m,MJ206,10,42,yes,good,1.50,1533,,,0.348,
NOD/ShiLtJ,f,MJ191,9,20,yes,good,-1.50,1373,2100,,0.769,
NOD/ShiLtJ,f,MJ190,9,21,yes,good,1.50,1407,2219,,0.494,
NOD/ShiLtJ,m,MJ189,9,21,yes,good,1.50,1305,2447,,1.52,
NOD/ShiLtJ,m,MJ192,9,23,yes,good,-1.50,1347,2151,,1.10,
NOD/ShiLtJ,m,MJ234,27,27,yes,good,1.50,1452,2434,,0.659,
NOD/ShiLtJ,m,MJ233,27,32,yes,good,1.50,1473,2438,,0.629,
SJL/J,f,MJ305,6,nd,,good,-1.50,1491,2493,3355,1.93,0.952
SJL/J,f,MJ304,6,nd,,good,-7.50,1580,2747,3739,1.54,2.01
SJL/J,m,MJ306,6,nd,,good,-7.50,1474,2492,,1.45,0.983
SJL/J,m,MJ257,8,23,yes,good,-1.50,1258,2090,,1.01,1.00
SJL/J,m,MJ256,8,21,yes,good,-1.50,1465,2345,,1.04,
SJL/J,m,MJ258,8,nd,yes,good,-7.50,1495,2514,3304,1.70,0.800
SKH2/J,f,MJ167,10,25,yes,good,-7.50,1364,2338,3091,1.63,1.14
SKH2/J,f,MJ168,10,25,yes,good,-7.50,1382,2262,3039,1.08,1.09
SKH2/J,m,MJ166,10,28,yes,good,-7.50,1204,2008,2845,1.10,0.757
SKH2/J,m,MJ165,10,26,yes,good,-1.50,1364,2236,,0.708,1.63
SKH2/J,m,MJ164,10,22,yes,good,-4.50,1373,2413,,1.03,0.726
