projsym,method,abstract,mpdsector,paneldesc,nstrains,sexes,pophints,intervention,ages,pistring,projyear
Ackerman1,study archive,"Lung, respiratory function, baseline and methacholine-challenged (several doses).",qtla,QTL population,,f,A/J x C3H/HeJ backcross,methacholine,7-8wks,"Ackerman KG, Churchill GA",2005
Ackert1,body size and weight,"Body weight, body length, body mass index. Aging study, 6mo, 12mo, 20mo.",pheno,inbred,32,both,,,"26, 52, 87 wks","Ackert-Bicknell C, Beamer WG, Rosen CJ, Sundberg JP",2008
Ackert1,DXA,"Body mass, fat mass, lean mass, bone mineral density and content, body area, bone area. Aging study, 6mo, 12mo, 20mo.",pheno,inbred,32,both,,,"26, 52, 87 wks","Ackert-Bicknell C, Beamer WG, Rosen CJ, Sundberg JP",2008
Albers1,lipid profile,"Cholesterol, HDL, non-HDL, triglycerides, phospholipids. 4h fast, plasma. Baseline vs. high-fat diet (6wks).",pheno,inbred,15,both,,high-fat diet,6-14wks,"Albers JJ, Paigen B",1999
Albers1,protein activity assessment,Phospholipid transfer protein activity. 4h fast.,pheno,inbred,15,both,,high-fat diet,6-14wks,"Albers JJ, Paigen B",1999
Ankra-Badu1,study archive,"Body, organ, fat pad weights, weight gain, litter size.",qtla,QTL population,,both,M16i x L6 F2 intercross,,2-10wks,"Ankra-Badu GA, Churchill GA",2009
Attie1,study archive,eQTL study of obesity and type 2 diabetes using microarray.,qtla,QTL population,,both,B6 x BTBR intercross.,,10wks,Attie AD,2015
Attie2,colony observation,Number of days on high-fat high-sucrose diet.,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,body weight,Weekly.,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,intake monitoring,Food intake. Weekly. ,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,metabolic panel,"Glucose, HOMA-IR, HOMA-B. ",pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,hormone quantification,"Plasma insulin, adiponectin, leptin. Ex vivo insulin secretion.",pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,lipid profile,Triglyceride. ,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,glucose tolerance,Area under curve. ,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,microscopy,Number of islets harvested. ,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,DXA,Bone mineral density. Isolated tibia. ,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,organ weights,"Heart, liver, gonadal fat pads. ",pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Attie2,biomarker quantification,Bile acids in feces. ,pheno,DO population,,both,,high-fat high-sucrose diet,4-26wks,"Keller MP, Churchill GA, Attie AD",2018
Auwerx1,body weight,8-29 wks of age.,pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,NMR,Body composition.,pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,intake monitoring,Food intake.,pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,monitoring system,Oxygen consumption and respiratory exchange ratio (RER); activity.,pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,glucose tolerance,"Glucose post oral gavage: 0, 15, 30, 45, 60, 90, 120, 150, 180 min plus area under curve.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,hormone quantification,"Glucose post oral gavage: 0, 15, 30 min plus area under curve.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,tail cuff,Blood pressure and heart rate.,pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,body temperature,"In cold room: 0, 1, 2, 3, 4, 5, 6 h.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,treadmill endurance test,Distance traveled.,pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,running wheel monitoring,"Distance traveled, speed.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,metabolic panel,"Enzymes, bile acid, proteins, creatinine, glucose, iron, lactate.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,lipid profile,"Cholesterol, HDL, LDL, free fatty acids, triglyceride.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,cell signaling molecule detection,"INF-gamma, interleukins, monocyte chemoattractant, macrophage inflammatory protein, T cell RANTES, TNF-alpha.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,complete blood count,"RBC, hematocrit.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx1,organ weights,"Skeletal muscle, soleus muscle, heart, kidney, liver, various fat pads.",pheno,BXD w/par,57,m,,high-fat diet,8-29 wks,"Williams EG, Wu Y, Aebersold R, Auwerx J",2016
Auwerx2,body weight,,pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,monitoring system,"Oxygen consumption, carbon dioxide production, respiratory exchange rate (RER); activity.",pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,glucose tolerance,"Plasma glucose levels: 0, 15, 30, 45, 60, 90, 120, 150, and 180 min, post oral gavage following overnight fast.",pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,hormone quantification,"Insulin levels following glucose post oral gavage: 0, 15, 30 min.",pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,intake monitoring,Food intake.,pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,treadmill endurance test,Distance traveled.,pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,organ weights,"Cecum, muscles, heart, heart-atria, kidney, liver, spleen, fat pads.",pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,organ dimensions,Intestine length.,pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,metabolic panel,"Enzymes, creatinine, iron, lactate, urea.",pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Auwerx2,lipid profile,"Cholesterol, HDL, LDL, triglycerides, free fatty acids.",pheno,inbred w/CC8,,both,,high-fat diet,8-21 wks,"Auwerx J, Bachmann AM, Morel J, Li X",2021
Bachmanov1,intake monitoring,Water intake. Daily.,pheno,inbred,13,m,,,7-8wks,Bachmanov AA,2011
Bachmanov1,bottle choice test,Sodium chloride solution taste threshold. Fluid intake.,pheno,inbred,13,m,,,7-8wks,Bachmanov AA,2011
Bachmanov1,body weight,,pheno,inbred,13,m,,,7-8wks,Bachmanov AA,2011
Bailey1,study archive,"Open field test. Locomotor activity, anxiety-related behavior.",qtla,QTL population,,both,C57BL/6J and C58/J,,8wks,"Bailey JS, Churchill GA",2008
Bautz1,study archive,"Plasma lipids. Cholesterol, triglycerides.",qtla,QTL population,,both,I/LnJ,,12-14wks,"Bautz DJ, Broman KW",2013
Beamer1,study archive,Bone volume.,qtla,QTL population,,f,C57BL/6J x CAST/EiJ intercross,,20wks,Beamer WG,1999
Beamer2,study archive,"Bone morphology and strength, insulin-like growth factor 1.",qtla,QTL population,,f,C57BL/6J x C3H/HeJ intercross F2 progeny,,16wks,Beamer WG,2001
Benavides1,genotype assessment,"Gpr84 allele assessment. PCR, sequencing.",pheno,inbred w/CC8,58,both,,,6wks,"Benavides F, Guenet J",2013
Bennett1,body weight,Body weight and growth curve from 4wks to 26wks weighed monthly.,pheno,ILSXISS,97,f,,,6wks,"Bennett B, Johnson TE",2005
Bennett2,colony observation,"Appearance, coat color.",pheno,ILSXISS,102,f,,,various,"Bennett B, Johnson TE",2005
Bennett3,alcohol quantification,"Blood alcohol concentrations after ethanol injection over time, acute functional ethanol tolerance.",pheno,ILSXISS w/par,74,both,,ethanol,8-14wks,"Bennett B, Johnson TE",2007
Bennett4,body weight,,pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Bennett4,MRI,"Body composition (lean, fat, water).",pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Bennett4,metabolic panel,"Plasma enzymes, creatinine, glucose, urea, metabolic health score.",pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Bennett4,lipid profile,"Cholesterol, non-esterified fatty acids, triglyceride.",pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Bennett4,biomarker quantification,"TMAO, choline, phosphocholine, glycerophosphocholine, betaine, carnitine.",pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Bennett4,hormone quantification,"Insulin, glucose:insulin ratio.",pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Bennett4,monitoring system,"O<sub>2</sub> consumption, CO<sub>2</sub> production, RER, heat expenditure, activity.",pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Bennett4,intake monitoring,"Food intake; energy intake; protein, carbohydrate, fat intake.",pheno,,22,both,,,8-20wks,"Yam P, Bennett BJ",2021
Benoist1,immune cell quantification,"Regulatory T cells (Treg), thymus, spleen.",pheno,inbred,33,m,,,5-6wks,"Benoist C, Mathis D, Satpathy A, Feuerer M",2007
Berndt1,ventilator,Airway resistance. Baseline vs. methacholine-challenged (several doses).,pheno,inbred,37,both,,methacholine,9-12wks,"Berndt A, Leme AS, Paigen B, Shapiro SD",2010
Berndt2,plethysmography,"Lung, respiratory function. Baseline vs. methacholine-challenged (several doses).",pheno,inbred,29,both,,methacholine,9-12wks,"Berndt A, Leme AS, Paigen B, Shapiro SD, Svenson KL",2010
Berndt2,ventilator,"Lung, respiratory function. Anesthetized forced oscillation. Baseline vs. methacholine-challenged (several doses).",pheno,inbred,29,both,,methacholine,9-12wks,"Berndt A, Leme AS, Paigen B, Shapiro SD, Svenson KL",2010
Berndt3,metabolite quantification,Vitamin D concentration (serum).,pheno,inbred,18,m,,,11wks,Berndt A,2011
Berndt4,histopathology,"Lung adenoma frequency and severity at 20mo. Tumor incidence, cancer, aging.",pheno,inbred,28,both,,,87wks,"Berndt A, Harrison DE, Paigen B, Sundberg JP",2011
Bodnar1,intake monitoring,"Food, caloric, water intake. Baseline and with sucrose (several concentrations). 24h test.",pheno,inbred,12,m,,sucrose,13-17wks,"Bodnar R, Kest B, Lewis S",2006
Bolivar1,open field test,Locomotor activity and exploratory behavior. 5 min test in dark.,pheno,inbred,10,both,,,8-14wks,Bolivar VJ,2000
Bolivar2,fear conditioning test,"Contextual fear, cued fear.",pheno,inbred,8,both,,,9-20wks,Bolivar VJ,2001
Bolivar3,monitoring system,Social interaction (study 1 and study 2).,pheno,inbred,7,m,,,8-12wks,Bolivar VJ,2007
Bolivar4,open field test,"Locomotor activity, exploratory behavior, habituation scores. 15 min test.",pheno,inbred,14,m,,,8-12wks,Bolivar VJ,2009
Boon1,body weight,Influenza A (H5N1) virus (several doses) vs. baseline.,pheno,inbred,23,f,,influenza A (H5N1) virus,6-9wks,"Boon AC, Webby RJ",2011
Boon1,health assessment,"Survival rate, influenza A (H5N1) virus (several doses). Strain H5N1 susceptibility score.",pheno,inbred,23,f,,influenza A (H5N1) virus,6-9wks,"Boon AC, Webby RJ",2011
Bopp1,health assessment,"Susceptibility, Plasmodium berghei (malaria). Parasitemia in blood and distribution in brain, spleen, lungs, liver.",pheno,inbred,31,both,,Plasmodium berghei,8-12wks,"Bopp SE, Ramachandran V, Wiltshire T, Winzeler EA",2010
Bouma1,study archive,Fetal gonads microscopy study.,qtla,QTL population,,m,Dax1 XY backcross,,embryo,"Bouma GJ, Churchill GA",2005
Brayton1,study archive,Spontaneous diseases.,phenoarchive,inbred,,both,,,,Brayton C,2013
Brich1,study archive,Protein tau hyperphosphorylation.,qtla,QTL population,,f,BALB/cByJ x C57BL/6J intercross,,3wks,"Brich J, Churchill GA",2003
Brinkmeyer1,body weight,,pheno,CC,5,both,,Theiler's murine encephalomyelitis virus,4wks,"Brinkmeyer-Langford CL, Threadgill DW",2017
Brinkmeyer1,health assessment,"Clinical health assessment scores, TMEV infection.",pheno,CC,5,both,,Theiler's murine encephalomyelitis virus,4wks,"Brinkmeyer-Langford CL, Threadgill DW",2017
Brinkmeyer1,RNA expression profiling,TMEV transcript abundance.,pheno,CC,5,both,,Theiler's murine encephalomyelitis virus,4wks,"Brinkmeyer-Langford CL, Threadgill DW",2017
Brinkmeyer1,open field test,"Locomotor activity, TMEV infection.",pheno,CC,5,both,,Theiler's murine encephalomyelitis virus,4wks,"Brinkmeyer-Langford CL, Threadgill DW",2017
Brinkmeyer1,gait analysis,"DigiGait analysis and footprint analysis, TMEV infection.",pheno,CC,5,both,,Theiler's murine encephalomyelitis virus,4wks,"Brinkmeyer-Langford CL, Threadgill DW",2017
Brinkmeyer1,rotarod,"Latency to fall from accelerating rotarod, TMEV infection.",pheno,CC,5,both,,Theiler's murine encephalomyelitis virus,4wks,"Brinkmeyer-Langford CL, Threadgill DW",2017
Broad2,genotyping,"SNP profiling, 131,000+ genomic locations, 1-19,X.",snp,inbred,89,,,,,"Daly M, Wade CM",2009
Brockmann1,study archive,"Body, organ weights, litter size, abdominal fat, lipids, insulin, leptin.",qtla,QTL population,,both,DBA2J x NMRI8 and DBA2J x DU6i intercrosses,,3-6wks,"Brockmann GA, Churchill GA",2009
Broman1,study archive,Gut length.,qtla,QTL population,,both,C3HeB/FeJ x C57BL/6J intercross,,,Broman KW,2006
Brown1,body weight,,pheno,inbred,14,both,,,10wks,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP",2004
Brown1,elevated plus maze,"Locomotor, exploratory, and anxiety-related behavior.",pheno,inbred,14,both,,,10wks,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP",2004
Brown1,elevated zero maze,"Locomotor, exploratory, and anxiety-related behavior.",pheno,inbred,14,both,,,10wks,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP",2004
Brown1,light-dark box,"Anxiety, avoidance behavior.",pheno,inbred,14,both,,,10wks,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP",2004
Brown1,open field test,"Locomotor, exploratory, and anxiety-related behavior.",pheno,inbred,14,both,,,10wks,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP",2004
Brown2,Barnes circular maze,Spatial learning and memory.,pheno,inbred,14,both,,,10-18wks,"Brown RE, Schellinck HM, Gunn RK, Wong AA, O'Leary TP",2004
Brown2,Morris water maze,Spatial learning and memory.,pheno,inbred,14,both,,,10-18wks,"Brown RE, Schellinck HM, Gunn RK, Wong AA, O'Leary TP",2004
Brown2,rotarod,Latency to fall from accelerating rotarod. 7 day trials.,pheno,inbred,14,both,,,10-18wks,"Brown RE, Schellinck HM, Gunn RK, Wong AA, O'Leary TP",2004
Brown2,visual water box,Spatial learning and memory.,pheno,inbred,14,both,,,10-18wks,"Brown RE, Schellinck HM, Gunn RK, Wong AA, O'Leary TP",2004
Brown2,olfactory discrimination task,Olfactory-related learning and memory.,pheno,inbred,14,both,,,10-18wks,"Brown RE, Schellinck HM, Gunn RK, Wong AA, O'Leary TP",2004
Brugnara1,complete blood count,Hematology.,pheno,inbred,10,both,,,8wks,"Brugnara C, Peters LL",2013
Brugnara1,ion transport assessment,"Hematology red cell ion content, ion transport.",pheno,inbred,10,both,,,8wks,"Brugnara C, Peters LL",2013
Bubier2,study archive,Intestinal microbiome study.,qtla,CC pre,,both,,,,Bubier JA,2014
Bubier3,monitoring system,"Induced respiratory depression, time to recovery (for mice that survived), survival data (for mice that did not survive).",pheno,inbred w/CC8,8,both,,morphine,8-24wks,"Bubier JA, Chesler EJ",2020
Burke1,study archive,Femur and vertebra morphology and strength. Monthly body weight 3 - 13 months.,qtla,QTL population,,f,(BALBxB6) F1 x (C3HxDBA/2) F1,,14-56wks,"Burke DT, Churchill GA",2012
CGD-MDA1,genotyping,"SNP profiling, 470,000+ genomic locations, 1-19,X,Y,MT.",snp,inbred,142,m,,,,Center for Genome Dynamics (CGD),2014
CGD-MDA2,genotyping,"SNP profiling, 470,000+ genomic locations, 1-19,X,Y,MT.",snp,BXD w/par,92,m,,,,Center for Genome Dynamics (CGD),2014
CGD-MDA3,genotyping,"SNP profiling, 470,000+ genomic locations, 1-19,X,Y,MT.",snp,ILSXISS w/par,69,m,,,,Center for Genome Dynamics (CGD),2014
CGD-MDA4,genotyping,"SNP profiling, 470,000+ genomic locations, 1-19,X,Y,MT.",snp,"AXB, BXA, BXH, CXB, AKXL w/par",72,m,,,,Center for Genome Dynamics (CGD),2014
CGD-MDA5,genotyping,"SNP profiling, 470,000+ genomic locations, 1-19,X,Y,MT.",snp,"B6.A, B6.PWD consomic panels",53,m,,,,Center for Genome Dynamics (CGD),2014
CGDpheno1,metabolic panel,Clinical blood chemistry (plasma). 4h fast.,pheno,inbred w/CC8,72,both,,,10-13wks,Center for Genome Dynamics (CGD),2009
CGDpheno1,complete blood count,Hematology.,pheno,inbred w/CC8,72,both,,,10-13wks,Center for Genome Dynamics (CGD),2009
CGDpheno1,lipid profile,"Cholesterol, HDL, triglycerides, free fatty acids. 4h fast, plasma.",pheno,inbred w/CC8,72,both,,,10-13wks,Center for Genome Dynamics (CGD),2009
CGDpheno1,DXA,"Body mass, fat mass, lean mass, bone mineral density.",pheno,inbred w/CC8,72,both,,,10-13wks,Center for Genome Dynamics (CGD),2009
CGDpheno1,body size and weight,Body weight and length.,pheno,inbred w/CC8,72,both,,,10-13wks,Center for Genome Dynamics (CGD),2009
CGDpheno2,metabolic panel,"Clinical blood chemistry (plasma), variation over time of controls. 4h fast.",onestrain,1strain,1,both,C57BL/6J,,,Center for Genome Dynamics (CGD),2009
CGDpheno2,complete blood count,Hematology. Variation over time of controls.,onestrain,1strain,1,both,C57BL/6J,,,Center for Genome Dynamics (CGD),2009
CGDpheno2,lipid profile,"Cholesterol, HDL, triglycerides, free fatty acids. 4h fast, plasma. Variation over time of controls.",onestrain,1strain,1,both,C57BL/6J,,,Center for Genome Dynamics (CGD),2009
CGDpheno2,DXA,"Body mass, fat mass, lean mass, bone mineral density. Variation over time of controls.",onestrain,1strain,1,both,C57BL/6J,,,Center for Genome Dynamics (CGD),2009
CGDpheno2,body size and weight,"Body weight and length, variation over time of controls.",onestrain,1strain,1,both,C57BL/6J,,,Center for Genome Dynamics (CGD),2009
CGDpheno3,metabolic panel,Glucose (plasma). 4h fast.,pheno,CC diallel w/par,62,both,,,8-16wks,Center for Genome Dynamics (CGD),2012
CGDpheno3,lipid profile,"Cholesterol, HDL, triglycerides. 4h fast, plasma.",pheno,CC diallel w/par,62,both,,,8-16wks,Center for Genome Dynamics (CGD),2012
CGDpheno3,complete blood count,Hematology.,pheno,CC diallel w/par,62,both,,,8-16wks,Center for Genome Dynamics (CGD),2012
CGDpheno3,tail cuff,Heart rate and blood pressure. Conscious mice.,pheno,CC diallel w/par,62,both,,,8-16wks,Center for Genome Dynamics (CGD),2012
CGDpheno3,ECG,Wave amplitudes and intervals. Conscious.,pheno,CC diallel w/par,62,both,,,8-16wks,Center for Genome Dynamics (CGD),2012
CGDpheno3,DXA,"Body mass, fat mass, lean mass, bone mineral density and content, bone area.",pheno,CC diallel w/par,62,both,,,8-16wks,Center for Genome Dynamics (CGD),2012
CGDpheno3,body weight,,pheno,CC diallel w/par,62,both,,,8-16wks,Center for Genome Dynamics (CGD),2012
CGDpheno4,metabolic panel,Clinical blood chemistry (plasma). High-fat diet vs. control. Some parameters at two age timepoints. 4h fast or no fast.,pheno,DO population,1,both,,high-fat diet,"8,19wks",Center for Genome Dynamics (CGD),2015
CGDpheno4,glucose tolerance,High-fat diet vs. control. 0 to 120 min after 20% glucose i.p. 18h fast.,pheno,DO population,1,both,,high-fat diet,"8,19wks",Center for Genome Dynamics (CGD),2015
CGDpheno4,lipid profile,"Cholesterol, HDL, triglycerides, fatty acids. High-fat diet vs. control. Two age cohorts. 4h fast, plasma.",pheno,DO population,1,both,,high-fat diet,"8,19wks",Center for Genome Dynamics (CGD),2015
CGDpheno5,complete blood count,Hematology. High-fat diet vs. control. Two age cohorts.,pheno,DO population,1,both,,high-fat diet,"10,22wks",Center for Genome Dynamics (CGD),2015
CGDpheno6,body weight,Body weight and growth curve from age 3wks to 22wks weighed weekly. High-fat diet vs. control.,pheno,DO population,1,both,,high-fat diet,3-32wks,Center for Genome Dynamics (CGD),2015
CGDpheno6,organ weights,"Heart, kidney, spleen weights. High-fat diet vs. control.",pheno,DO population,1,both,,high-fat diet,3-32wks,Center for Genome Dynamics (CGD),2015
CGDpheno7,body size and weight,Body weight and length. High-fat diet vs. control. Two age cohorts.,pheno,DO population,1,both,,high-fat diet,11-22wks,Center for Genome Dynamics (CGD),2015
CGDpheno7,DXA,"Body mass, fat mass, lean mass, bone mineral density and content, bone area. High-fat diet vs. control. Two age cohorts.",pheno,DO population,1,both,,high-fat diet,11-22wks,Center for Genome Dynamics (CGD),2015
CGDpheno7,ECG,Wave amplitudes and intervals. Conscious. High-fat diet vs. control. Two age cohorts.,pheno,DO population,1,both,,high-fat diet,11-22wks,Center for Genome Dynamics (CGD),2015
CGDpheno7,urinalysis,"Glucose, creatinine, albumin. High-fat diet vs. control. Two age cohorts.",pheno,DO population,1,both,,high-fat diet,11-22wks,Center for Genome Dynamics (CGD),2015
Chang1,organ dimensions,Eye diameter.,pheno,inbred,17,both,,,10-13wks,"Chang B, Hawes NL, Davisson MT",2008
Chang1,electroretinography,"Photoreceptor measures: rod Awave, Bwave, cone Bwave.",pheno,inbred,17,both,,,10-13wks,"Chang B, Hawes NL, Davisson MT",2008
Chang2,slit lamp,Eye morphology. Frequency rates of disorders.,pheno,B6.PWD consomic w/par,28,both,,,44-61wks,"Chang B, Donahue L",2012
Chang2,ophthalmoscopy,"Retinal spots, hypopigmentation.",pheno,B6.PWD consomic w/par,28,both,,,44-61wks,"Chang B, Donahue L",2012
Chen1,immune cell quantification,"Natural killer T cells in peripheral blood, spleen, thymus.",pheno,inbred,38,both,,,8-10wks,"Chen Y, Serreze DV",2011
Chesler1,nociception assay,"Tail clip, Von Frey, Hargreaves, tail withdrawal, hot plate.",pheno,BXD,61,both,,,7-15wks,"Chesler EJ, Philip VM, Lariviere WR",2010
Chesler2,metabolic panel,Clinical blood chemistry. 16h fast.,pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,complete blood count,Hematology.,pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,colony observation,"Reproduction, fecundity.",pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,open field test,"Locomotor activity, exploratory, anxiety-related behavior. 10 min test.",pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,light-dark box,"Anxiety, avoidance behavior. 10 min test.",pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,behavior observation,Wildness scoring.,pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,nociception assay,Hot plate and pressure on tail.,pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,monitoring system,"Sleep patterns. Dark period, total, peak activity. Baseline and after sleep deprivation.",pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011
Chesler2,body size and weight,"Body weight, body length, tail length.",pheno,CC diallel w/par,62,both,,,7-15wks,"Chesler EJ, Philip VM, Voy BH",2011