measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0712/Ornl,m,106,28.0,3,0.16
43508,Chesler3,css,,43508,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,275,8,,,,,True,,,False,False,,PreCCF0712/Ornl,f,101,73.6,3,0.55
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0712/Ornl,m,7.00,1.41,2,1.55
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0712/Ornl,f,7.00,1.41,2,1.60
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0712/Ornl,m,94.0,26.9,2,0.01
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0712/Ornl,f,94.0,26.9,2,-0.06
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0712/Ornl,m,70.0,29.7,2,0.05
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0712/Ornl,f,70.0,29.7,2,0.01
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0712/Ornl,m,0,0,2,-0.21
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0712/Ornl,f,0,0,2,-0.15
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0712/Ornl,f,0,0,2,-0.60
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0712/Ornl,m,0,0,2,-0.76
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0712/Ornl,m,0,0,2,-0.74
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0712/Ornl,f,0,0,2,-0.52
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0712/Ornl,m,32.8,38.4,2,-0.05
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0712/Ornl,f,60.0,0,1,1.49
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0712/Ornl,m,4.92,1.39,2,-0.28
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0712/Ornl,f,3.35,0,1,-0.90
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF0712/Ornl,m,50.6,5.75,2,1.27
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF0712/Ornl,f,51.9,8.26,2,1.91
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF0712/Ornl,m,28.5,15.1,2,0.32
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF0712/Ornl,f,29.5,9.31,2,0.82
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF0712/Ornl,m,31.2,5.49,2,-0.45
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF0712/Ornl,f,28.0,8.10,2,-0.37
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF0712/Ornl,f,13.8,9.81,2,-1.00
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF0712/Ornl,m,26.8,3.78,2,-0.04
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF0712/Ornl,f,4.76,0.912,2,0.58
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF0712/Ornl,m,3.65,0.0849,2,0.47
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0712/Ornl,m,23.3,2.70,3,-0.89
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0712/Ornl,f,21.2,2.63,3,-0.77
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF0712/Ornl,f,10.1,0.778,2,-0.42
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0712/Ornl,m,8.30,0.173,3,-0.79
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0712/Ornl,f,8.13,1.17,3,-0.79
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0712/Ornl,m,0.470,0.156,3,-0.46
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0712/Ornl,f,0.446,0.196,2,-0.22
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0712/Ornl,m,0.135,0.0214,3,-0.81
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0712/Ornl,f,0.116,0.0225,3,-0.97
43593,Chesler3,css,leftright,43593,kidneyL_length,kidney length,left,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,93,left,,,,True,,,False,False,,PreCCF0712/Ornl,m,10.7,0,1,-0.55
43593,Chesler3,css,leftright,43593,kidneyL_length,kidney length,left,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,93,left,,,,True,,,False,False,,PreCCF0712/Ornl,f,9.38,0,1,-0.82
43594,Chesler3,css,leftright,43593,kidneyR_length,kidney length,right,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,94,right,,,,True,,,False,False,,PreCCF0712/Ornl,m,10.4,0,1,-0.57
43594,Chesler3,css,leftright,43593,kidneyR_length,kidney length,right,cm,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,124,94,right,,,,True,,,False,False,,PreCCF0712/Ornl,f,9.40,0,1,-0.56
43595,Chesler3,css,,43595,kidney_vol,kidney volume,,cm<sup>3</sup>,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,77,95,,,,,True,,,False,False,,PreCCF0712/Ornl,m,400,0,1,-0.41
43595,Chesler3,css,,43595,kidney_vol,kidney volume,,cm<sup>3</sup>,,,organ dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,77,95,,,,,True,,,False,False,,PreCCF0712/Ornl,f,300,0,1,-0.40
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF0712/Ornl,m,0.185,0.0353,3,-0.55
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF0712/Ornl,f,0.135,0.0379,3,-0.84
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF0712/Ornl,m,0.215,0,1,-0.14
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF0712/Ornl,f,0.167,0,1,-0.18
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF0712/Ornl,m,0.422,0,1,-0.17
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF0712/Ornl,f,0.311,0,1,-0.41
43599,Chesler3,css,,43599,spleen_wt,spleen weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,263,99,,,,,True,,,False,False,,PreCCF0712/Ornl,f,0.0720,0,1,-0.40
