measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,DBA/2HaSmnJ,m,46.0,0,5,-1.01
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,DBA/2HaSmnJ,m,47.0,18.6,5,-0.29
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,m,39.0,20.4,5,-0.28
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,m,25.0,14.1,5,-0.47
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,m,57.0,13.5,5,-0.21
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,DBA/2HaSmnJ,m,169,98.1,6,-0.55
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,DBA/2HaSmnJ,f,196,108,6,-0.72
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,DBA/2HaSmnJ,m,44.2,14.3,6,-0.81
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,DBA/2HaSmnJ,f,47.5,12.1,6,-0.54
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,m,38.3,12.9,6,-0.79
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,f,35.8,14.3,6,-0.70
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,m,22.5,11.7,6,-0.76
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,f,24.2,15.6,6,-0.61
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,m,55.8,17.2,6,-0.66
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,DBA/2HaSmnJ,f,60.0,18.4,6,-0.40
